"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/05f65d31","Kest 3233","05f65d31","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museum August Kestner","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","4.13","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_08_od.jpg/5901,558,451,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_08_od.jpg/6361,552,458,447/,120/0/default.jpg","2024-03-01T05:09:00Z"
"http://numismatics.org/sitnam/id/361b3be5","Hann 3203","361b3be5","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","Museum August Kestner","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","3","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4181,5478,484,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4676,5458,473,486/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/193d9073","Kest 3290","193d9073","http://numismatics.org/crro/id/rrc-398.1","-73","-73","","","","RRC 398/1","Museum August Kestner","","","Denarius","","","","","Q. Pomponius Rufus","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","RVFVS S·C","Laureate head of Jupiter, right. Border of dots.","Q·POMPONI","Eagle perched on sceptre with left foot and holding wreath with right foot. Border of dots.","","","7","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4000,1086,438,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4462,1078,434,428/,120/0/default.jpg","2024-03-01T05:09:03Z"
"http://numismatics.org/sitnam/id/7f6e5b17","Kest 3286","7f6e5b17","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","Museum August Kestner","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8964,5283,422,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9380,5296,413,407/,120/0/default.jpg","2024-03-01T05:09:05Z"
"http://numismatics.org/sitnam/id/6f8749c6","Kest 3268","6f8749c6","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Museum August Kestner","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","5","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/2754,6583,428,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3184,6578,414,449/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/cf076456","Kest 32041","cf076456","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","Museum August Kestner","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","5","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0313.jpg/1340,5754,437,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0313.jpg/1780,5771,450,452/,120/0/default.jpg","2024-03-01T05:09:29Z"
"http://numismatics.org/sitnam/id/83a35b59","Kest 3303","83a35b59","http://numismatics.org/crro/id/rrc-405.1b","-69","-69","","","","RRC 405/1b","Museum August Kestner","","","Denarius","","","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","Roman Republic","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","6","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/341,5658,440,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/795,5640,436,434/,120/0/default.jpg","2024-03-01T05:09:30Z"
"http://numismatics.org/sitnam/id/34f47008","Kest 3804","34f47008","http://numismatics.org/crro/id/rrc-525.1","-40","-40","","","","RRC 525/1","Museum August Kestner","","","Aureus","","","","","Ti. Sempronius Gracchus","","Struck","Gold","Rome","Coin","Octavian||Fortuna","","","","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON·GRACCVS IIII·VIR·Q·D","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","6","","8.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0274.jpg/1878,578,493,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0274.jpg/2440,625,502,486/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/6f4a0db9","Kest 3824","6f4a0db9","http://numismatics.org/crro/id/rrc-534.1","-38","-38","","","","RRC 534/1","Museum August Kestner","","","Aureus","","","","","Octavian||Agrippa","","Struck","Gold","Uncertain value","Coin","Julius Caesar","","","","Roman Republic","","IMP·DIVI·IVLI·F·TER·III·VIR·R·P·C","Laureate head of Caesar, right; by forehead, star. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","1","","8.18","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1032,3023,482,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1634,3065,469,434/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/3c963126","Kest. 12","3c963126","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","Museum August Kestner","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1165,6927,467,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1644,6975,471,441/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/8216d606","Kest. 11","8216d606","http://numismatics.org/crro/id/rrc-15.1a","-275","-270","","","","RRC 15/1a","Museum August Kestner","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","6","","6.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3203,6900,467,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3664,6896,529,509/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/8a214032","Kest. 47","8a214032","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","","RRC 25/1","Museum August Kestner","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","6.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1990,1422,500,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2501,1428,496,475/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/31f824bd","Kest 76","31f824bd","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","Museum August Kestner","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","6","","6.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2250,1872,474,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2752,1869,466,472/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/a1fd4b22","Hannover 1219","a1fd4b22","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Museum August Kestner","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","7","","31.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3683,599,855,836/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4504,625,816,845/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/eb66b077","Hann. 1217","eb66b077","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Museum August Kestner","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","3","","37.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/3529,2124,854,835/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/4385,2142,828,847/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/93d37dfe","Hann. 1218","93d37dfe","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Museum August Kestner","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","","37.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1905,2269,822,824/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2738,2267,824,809/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3e36d8ae","Hann 1221","3e36d8ae","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","Museum August Kestner","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","11","","26.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/436,3247,751,751/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/1242,3258,758,751/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/a3c38cff","Hann 1224","a3c38cff","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","Museum August Kestner","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","","20.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/405,3664,670,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1092,3668,660,657/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/911012cd","Hann 1230","911012cd","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","4","","7.35","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1309,6062,567,584/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1927,6064,583,567/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/c9a80bd3","Hann","c9a80bd3","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","8","","16.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2608,576,686,633/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3313,599,712,614/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/653e6a7f","Hann 1227","653e6a7f","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","3","","16.22","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2676,1180,693,635/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3432,1184,682,635/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/9e84529d","Kest 1229","9e84529d","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","3","","11.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2377,186,607,597/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3004,167,608,603/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3b6e3baf","Hann 1234","3b6e3baf","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","11.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4023,487,607,583/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4713,525,572,594/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/04e27062","Hann 1233","04e27062","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","7","","12.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1434,1764,560,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2018,1762,608,586/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/85685f30","Hann 1236","85685f30","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","7","","8.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4014,2804,513,527/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4728,2861,513,520/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/72fbddc4","Hann 1231","72fbddc4","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","8","","13.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2467,3331,597,586/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3146,3372,592,604/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/46508b2c","Hann 1237","46508b2c","http://numismatics.org/crro/id/rrc-106.8a","-208","-208","","","","RRC 106/8a","Museum August Kestner","","","Sextans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","4","","7.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/212,4644,521,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/732,4653,526,468/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/00911c54","Hann 1239","00911c54","http://numismatics.org/crro/id/rrc-106.8a","-208","-208","","","","RRC 106/8a","Museum August Kestner","","","Sextans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","2","","5.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1267,3225,509,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1836,3197,501,501/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/28cab266","Hann 1240","28cab266","http://numismatics.org/crro/id/rrc-106.8b","-208","-208","","","","RRC 106/8b","Museum August Kestner","","","Sextans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","4.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1889,3484,476,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2459,3478,485,453/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/5e425fc5","Hann 1241","5e425fc5","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","Museum August Kestner","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","5","","4.39","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1992,5852,427,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2482,5839,424,413/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/e23eacaa","Kest 2519","e23eacaa","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","","RRC 297/1b","Museum August Kestner","","","Denarius","","","","","Ti. Q[uinctius?]","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","9","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/5233,1569,459,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/5700,1549,436,451/,120/0/default.jpg","2024-03-01T05:03:09Z"
"http://numismatics.org/sitnam/id/2e78f713","Kest 2518","2e78f713","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","","RRC 297/1b","Museum August Kestner","","","Denarius","","","","","Ti. Q[uinctius?]","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","3","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6443,6229,462,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6899,6235,441,456/,120/0/default.jpg","2024-03-01T05:03:09Z"
"http://numismatics.org/sitnam/id/4fe2323b","Kest 3923","4fe2323b","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/210,4957,484,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/683,4955,486,461/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/66fa9644","Kest 2604","66fa9644","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","4","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3751,1094,506,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/4255,1098,514,514/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/f05add64","Kest 2605","f05add64","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","12","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/1345,3694,505,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/1839,3709,498,500/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/1d5342c4","Kest 2606","1d5342c4","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","5","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1301,6177,500,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1793,6193,505,492/,120/0/default.jpg","2024-03-01T05:03:13Z"
