"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/09292896","SCMB Apr 89 C150","09292896","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Seaby’s (London, England), Coin and Medal Bulletin 839, Apr 1989","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2270,6744,460,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2742,6754,460,481/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/8173bc66","NAC A95 26 Oct 95 263","8173bc66","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Autumn Sale 95, 26-27 Oct 1995","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3182,4212,454,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3849,4186,451,468/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/397ec286","AC XV Lot 36","397ec286","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Ars Classica (Geneva, Switzerland), Auction XV, 2-3 Jul 1930","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.21","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3076,5119,481,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3553,5128,445,447/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/53b4e6d9","Mar 36","53b4e6d9","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Joseph Martini Collection = Rodolfo Ratto (Lugano, Switzerland), 24 Feb 1930","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3182,5601,486,520/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3659,5628,489,434/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/7db27ef8","Cr. de la Bourse 1987 Apr FPL 508","7db27ef8","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Crédit de la Bourse S.A. (Paris, France), List Apr 1987","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3136,6114,508,524/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3802,6097,506,512/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/92520f06","Kunker 94 1644","92520f06","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 94, 27-28 Sep 2004","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3193,6734,498,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3677,6705,496,491/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/ef421cab","SB 45 324","ef421cab","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Union Bank of Switzerland (Basel - Zurich), Auction 45, 15-17 Sep 1998","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4314,1878,467,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4777,1884,444,455/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/32ff7c10","Berk 100 304","32ff7c10","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 100, 29 Jan 1998","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4292,2280,465,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4763,2327,454,439/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/9744f260","Vinchon 7 Apr 59 78","9744f260","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Jean Vinchon Numismatique (Paris, France), 6 Apr 1959","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4271,2761,508,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4764,2752,503,459/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/38c73ad6","Davisson Auct 1 2 Apr 93 85","38c73ad6","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Davisson Ltd. (Cold Spring, MN), Auction 1, 2 Apr 1993","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4270,3205,503,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4784,3196,479,479/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/d7726017","Bastianelli 125","d7726017","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Bastianelli Collection = Guiseppe de Falco (Naples, Italy), List 83, Dec 1969","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4285,3688,460,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4737,3663,486,466/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/95dd4481","Wendt 19 7 Nov 77","95dd4481","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Wendt-Numismatica (Vienna, Austria), Auction 19, 7 Nov 1977","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4285,4123,453,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4743,4131,458,481/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/6af8ddcc","Spink 78 10 Oct 1990 42","6af8ddcc","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Spink & Son (London, England), Auction 78, 10 Oct 1990","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4235,4601,448,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4759,4609,476,467/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/3fe7b916","Bourgey 10 Mar 1976 134","3fe7b916","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Emile Bourgey (Paris, France), 10-12 Mar 1976","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4124,5147,459,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4680,5116,463,487/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/87215d98","Stax 14 Jun 1971 59","87215d98","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Stack's (New York, NY), Auction [251], 14-15 Jun 1971","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4153,5572,455,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4685,5587,433,418/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/8b17e842","Aukt Basel 6 30 Sept 1976 Lot 370","8b17e842","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Auctiones A.G. (Basel, Switzerland), Auction 6, 30 Sep-1 Oct 1976","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4192,6726,501,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4687,6722,494,498/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/b44fa697","Vigne 90","b44fa697","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","J.B. Vigne (Paris, France), uncertain sale","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1184,3970,545,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1761,3953,520,526/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/a8c06f6a","NAC 72 396","a8c06f6a","http://numismatics.org/crro/id/rrc-13.2","-280","-276","","","","RRC 13/2","","","","Litra","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 72, 16-17 May 2013","","","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMANO","Horse's head, right; behind, corn ear.","","","","","0.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/413,5894,484,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/891,5900,482,480/,120/0/default.jpg","2024-03-01T05:02:59Z"
"http://numismatics.org/sitnam/id/ffb62c90","Willers Pl. 2-2","ffb62c90","http://numismatics.org/crro/id/rrc-13.2","-280","-276","","","","RRC 13/2","","","","Litra","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Heinrich Willers, Geschichte der römischen kupferprägung vom bundesgenossenkrieg bis auf kaiser Claudius (Leipzig, 1909)","","","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMANO","Horse's head, right; behind, corn ear.","","","","","0.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/624,6425,260,246/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/948,6427,256,265/,120/0/default.jpg","2024-03-01T05:02:59Z"
