"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/95db221b","Mainz 219/2","95db221b","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","10","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8613,28,437,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/9067,43,433,433/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/42ad0c1b","Alessio 1991-1 238","42ad0c1b","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Alessio (Alessandria, Italy), List 1, 1991","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8610,560,458,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/9080,575,443,456/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/fd061774","K 53e 8119","fd061774","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), eAuction 53, 20 Feb 2019","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8572,1588,454,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/9022,1605,446,446/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/21313f09","Este","21313f09","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Galleria Estense, Modena, Italy","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8548,2159,448,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8994,2148,439,448/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/036485e0","NAC N 1546","036485e0","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatica Ars Classica (Zürich – Milan – London), Auction N, 26 Jun 2003","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","18.0","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8472,3191,437,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8956,3191,435,441/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/db44c945","FF 138 26 May 92 ∈109","db44c945","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Frankfurter Münzhandlung GmbH (Frankfurt, Germany), Auction 138, 26-27 May 1992","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8448,3673,437,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/9023,3682,437,413/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/c440c4dc","Knopek FPL 9 Spring 81 46","c440c4dc","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","H.J. Knopek (Cologne, Germany), List 9, Spring 1981","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8521,4123,463,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8980,4136,463,426/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/74ec396b","Baudey et al. 11 Oct 1981 272","74ec396b","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","J.C. Baudey, Gadoury, Pesce, Barthold, & Poinsignon, 11-13 Oct 1981","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8497,4605,463,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8975,4605,452,465/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/59301931","Arte 9E 9224","59301931","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Artemide Aste (Dogana, San Marino), Auction 9E, 3 Jul 2011","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8426,5128,461,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8979,5122,450,443/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/403eb7fb","Romanorum Dec 14","403eb7fb","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Romanorum Ancient Coins & Antiquities (online seller)","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8482,5613,456,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8934,5613,461,471/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/2657fad4","Morton + Eden 91 ∈326","2657fad4","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Morton & Eden (London, England), Auction 91, 7-8 Dec 2017","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8501,6619,446,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8941,6609,446,448/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/c4ac2abb","H 105 30 Jun 77 3113","c4ac2abb","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 105, 30 Jun-1 Jul and 4-5 Jul 1977","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/366,1246,432,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/810,1266,432,426/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/29cc48b5","Finarte 15 May 75 106","29cc48b5","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Finarte (Milan, Italy), Auction 208, 15-16 May 1975","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/301,1753,462,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/772,1748,432,450/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/a503a290","Murphy Dec 02","a503a290","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Private or internet sale?","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/271,2239,486,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/749,2257,468,450/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/0da1fab7","Vosper Oct 03","0da1fab7","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Mike Vosper (Colchester, England; online seller)","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/321,2774,450,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/768,2784,452,448/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/d6b83795","McKenna c. 1979 38","d6b83795","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Thomas P. McKenna (Fort Collins, CO), List 87, Jul 1978","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/275,3243,476,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/763,3255,458,452/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/021f12e9","Tintanna Nov 09","021f12e9","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Studio Numismatico Tintinna (Scandiano, Italy), private or online sale?","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/169,5282,430,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/687,5276,472,446/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/250b58c2","Comptoir des Monn. Apr 14","250b58c2","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Comptoir des Monnaies (online seller)","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/221,5817,470,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/683,5811,462,466/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/64cc45bb","Noble 72 3446","64cc45bb","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Noble Numismatics Pty Ltd. (Sydney, Australia), Auction 72, 26-28 Mar 2003","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/205,6340,466,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/677,6338,450,450/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/9802259d","Cosa 1936","9802259d","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","T. V. Buttrey, ""Cosa: the coins,"" Memoirs of the American Academy in Rome XXXIV (1980): 1-153","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","5","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1508,28,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1968,44,468,468/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/d3a79218","Pushkin 3241","d3a79218","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Pushkin State Museum of Fine Arts, Moscow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1560,544,450,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/2010,540,444,472/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/dc7fb4c8","Bol. 26557","dc7fb4c8","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Museo Civico Archeologico, Bologna","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1450,1085,460,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1988,1071,474,448/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/8ee08321","CNG 409 523","8ee08321","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 409, 8 Nov 2017","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","5","17.0","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1510,1569,464,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1967,1564,460,456/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/fc3d0ffb","Hervera 21 Oct 04 134","fc3d0ffb","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Marti Hervera (Barcelona, Spain), 21 Oct 2004","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1535,2071,432,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/2003,2091,420,428/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/970b7081","Vat 23","970b7081","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Vatican Museums","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1527,2541,430,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1989,2553,430,436/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/c4d9a906","Artemide 14 Apr 07 113","c4d9a906","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Artemide Aste (Dogana, San Marino), 14 Apr 2007","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1406,3021,456,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1946,3041,458,440/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/0d79870e","Pegasi 123 30 Jul 2001 218","0d79870e","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1490,3531,450,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1946,3549,456,458/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/2b00771a","A 8 648","2b00771a","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Auctiones A.G. (Basel, Switzerland), Auction 8, 27 Jun 1978","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1372,4054,438,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1994,4066,442,426/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/6311d08a","Aureo 16 Oct 01 229","6311d08a","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Aureo Subastas Numismaticas (Barcelona, Spain), Auction 131, 16-17 Oct 2001","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1532,4547,442,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1952,4537,430,448/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/8c602ca0","Hamburg 432","8c602ca0","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Rainer Postel, Katalog der antiken Münzen in der Hamburger Kunsthalle (Hamburg, 1976)","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1490,5516,440,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1938,5504,434,442/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/5d1f2dd4","Grigoli 7 83","5d1f2dd4","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Nomisma S.p.a. (Dogana, San Marino), Auction 7, 11-12, Aprl 1996","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1433,6013,452,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1919,6011,426,442/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/5ec881cb","ANE 4 Oct 11 10","5ec881cb","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Asociacion Numismatica Española (Barcelona, Spain), 4 Oct 2011","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1425,6467,452,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1875,6485,448,456/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/9d425cf9","Ratto 1967-4 170","9d425cf9","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Mario Ratto (Milan, Italy), List 4, Oct-Dec 1967","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/2703,20,465,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/3163,38,445,443/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/8d877c87","Mu 26 356","8d877c87","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Heinz W. Müller (Solingen, Germany), Auction 26, 15 Jun 1979","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/2730,574,429,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/3185,569,443,456/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/af33c19d","Artemide 4 Sep 03 181","af33c19d","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Artemide Aste (Dogana, San Marino), 1 or 14 (?) Sept 2003","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/2605,1053,438,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/3115,1055,427,447/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/e0ba9ffc","Failla Aug 10","e0ba9ffc","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Failla Numismatics (online seller via eBay)","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/2620,1543,468,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/3099,1541,463,468/,120/0/default.jpg","2024-03-01T05:09:22Z"
