"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/b250bfa2","Muller 162","b250bfa2","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4789,2527,418,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5233,2507,491,463/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/1daa5926","Muller 96","1daa5926","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4658,6557,464,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5294,6559,457,462/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/b7dfacc1","Muller","b7dfacc1","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5934,4090,465,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6427,4086,453,465/,120/0/default.jpg","2024-03-01T05:06:14Z"
"http://numismatics.org/sitnam/id/8e2688de","Muller 30","8e2688de","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8192,6712,489,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8729,6716,469,461/,120/0/default.jpg","2024-03-01T05:06:14Z"
"http://numismatics.org/sitnam/id/7d70b5b9","Muller","7d70b5b9","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/1450,59,454,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/1910,49,485,471/,120/0/default.jpg","2024-03-01T05:06:14Z"
"http://numismatics.org/sitnam/id/95e76f7b","Muller","95e76f7b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","17.5","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2490,1556,460,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2961,1554,466,470/,120/0/default.jpg","2024-03-01T05:06:14Z"
"http://numismatics.org/sitnam/id/dcc874ee","Muller","dcc874ee","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/3593,501,499,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4104,495,479,442/,120/0/default.jpg","2024-03-01T05:06:14Z"
"http://numismatics.org/sitnam/id/d0d1e6de","Muller 40","d0d1e6de","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4796,514,489,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5299,528,471,457/,120/0/default.jpg","2024-03-01T05:06:14Z"
"http://numismatics.org/sitnam/id/23091058","Muller","23091058","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7165,30,460,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7646,21,456,470/,120/0/default.jpg","2024-03-01T05:06:15Z"
"http://numismatics.org/sitnam/id/18960a74","Muller","18960a74","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7112,2585,482,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7606,2581,462,453/,120/0/default.jpg","2024-03-01T05:06:16Z"
"http://numismatics.org/sitnam/id/b72909a4","Muller 67","b72909a4","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/219,4852,493,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/739,4844,426,438/,120/0/default.jpg","2024-03-01T05:06:16Z"
"http://numismatics.org/sitnam/id/db434b84","Muller 101","db434b84","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/2497,5165,479,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/3024,5161,466,451/,120/0/default.jpg","2024-03-01T05:06:17Z"
"http://numismatics.org/sitnam/id/9f9dcfd8","Muller 170","9f9dcfd8","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8164,4095,434,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8603,4079,484,470/,120/0/default.jpg","2024-03-01T05:06:18Z"
"http://numismatics.org/sitnam/id/3eaaf36b","Muller 99","3eaaf36b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8082,6170,514,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8615,6153,476,456/,120/0/default.jpg","2024-03-01T05:06:18Z"
"http://numismatics.org/sitnam/id/24d397b9","Muller 31","24d397b9","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/230,3344,441,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/666,3342,466,466/,120/0/default.jpg","2024-03-01T05:06:18Z"
"http://numismatics.org/sitnam/id/472efebd","Muller Coll. 48","472efebd","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3725,5043,482,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/4250,5051,438,449/,120/0/default.jpg","2024-03-01T05:06:18Z"
"http://numismatics.org/sitnam/id/769567b5","Muller 37","769567b5","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7373,33,470,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7885,37,508,477/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/a948a537","Muller","a948a537","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7306,1747,466,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7777,1844,486,449/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/56af16ec","Muller","56af16ec","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1330,2941,483,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1844,2942,487,466/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/190784c8","Muller 112","190784c8","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5730,5083,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6215,5073,495,445/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/bd437666","Muller 157","bd437666","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6867,4200,453,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/7369,4217,458,453/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/98759ef0","Muller","98759ef0","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/211,3362,487,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/691,3360,474,468/,120/0/default.jpg","2024-03-01T05:06:20Z"
"http://numismatics.org/sitnam/id/edea5708","Muller 9","edea5708","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4826,553,424,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/5259,555,434,466/,120/0/default.jpg","2024-03-01T05:06:21Z"
"http://numismatics.org/sitnam/id/e4556f1a","Muller","e4556f1a","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6960,5090,493,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7462,5076,497,470/,120/0/default.jpg","2024-03-01T05:06:21Z"
"http://numismatics.org/sitnam/id/f85e4e2d","Muller 62","f85e4e2d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/195,3902,491,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/677,3918,457,454/,120/0/default.jpg","2024-03-01T05:06:22Z"
"http://numismatics.org/sitnam/id/f3ec1718","Muller 106","f3ec1718","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/188,4397,482,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/702,4409,425,445/,120/0/default.jpg","2024-03-01T05:06:22Z"
"http://numismatics.org/sitnam/id/a75406ff","Muller 151","a75406ff","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/116,5920,484,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/607,5938,491,466/,120/0/default.jpg","2024-03-01T05:06:22Z"
"http://numismatics.org/sitnam/id/122a4cd8","Muller 66","122a4cd8","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/2543,2094,487,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/3007,2052,495,472/,120/0/default.jpg","2024-03-01T05:06:22Z"
"http://numismatics.org/sitnam/id/6ea9b510","Muller 1","6ea9b510","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/3676,4008,485,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4188,3992,499,470/,120/0/default.jpg","2024-03-01T05:06:22Z"
"http://numismatics.org/sitnam/id/1f59345d","Muller 192","1f59345d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8431,3831,463,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8890,3835,477,463/,120/0/default.jpg","2024-03-01T05:06:23Z"
"http://numismatics.org/sitnam/id/404f417f","Muller","404f417f","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1439,999,445,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1899,1001,449,464/,120/0/default.jpg","2024-03-01T05:06:23Z"
"http://numismatics.org/sitnam/id/e2d4b01f","Muller","e2d4b01f","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1316,6561,486,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1818,6563,424,436/,120/0/default.jpg","2024-03-01T05:06:23Z"
"http://numismatics.org/sitnam/id/daf7e03e","Muller 46","daf7e03e","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/8533,2128,486,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/9042,2109,506,466/,120/0/default.jpg","2024-03-01T05:06:25Z"
"http://numismatics.org/sitnam/id/719eef57","Muller 126","719eef57","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/8564,2659,468,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/9055,2637,459,466/,120/0/default.jpg","2024-03-01T05:06:25Z"
"http://numismatics.org/sitnam/id/21e8cc57","Muller","21e8cc57","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1499,4551,483,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1998,4563,514,467/,120/0/default.jpg","2024-03-01T05:06:26Z"
"http://numismatics.org/sitnam/id/830454e6","Muller 174","830454e6","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3749,4572,483,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4239,4586,443,457/,120/0/default.jpg","2024-03-01T05:06:26Z"
