"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/a4ce1e87","Peus 328 2 May 90 426","a4ce1e87","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Dr. Busso Peus (Frankfurt, Germany), Auction 328, 2 May 1990","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3035,6507,411,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3498,6521,446,417/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/a140d475","Hb 1784","a140d475","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Ernst Justus Haeberlin Collection = Adolph E. Cahn and Adolph Hess Auction (Frankfurt, Germany), 17 Jul 1933","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","4.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3955,6451,457,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/4465,6450,466,468/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/04d14d62","Hamburg 408","04d14d62","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","Rainer Postel, Katalog der antiken Münzen in der Hamburger Kunsthalle (Hamburg, 1976)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/564,545,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1046,582,436,460/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/3c699658","Ratto 1969-4 148","3c699658","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Mario Ratto (Milan, Italy), List 4, Oct-Dec 1969","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/2299083a","Peus 361 449","2299083a","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Dr. Busso Peus (Frankfurt, Germany), Auction 361, 3-7 Nov 1999","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1374,6408,437,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1895,6419,442,466/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/aeafd706","Ratto Fal 92 86","aeafd706","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Mario Ratto (Milan, Italy), List Autumn 1992","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/2336,6449,451,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/2793,6455,429,458/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/7b309b28","H 178 649 (AE)","7b309b28","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 178, 12-14 May 1993","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/140,1734,639,617/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/882,1744,646,629/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/9974bad2","Mar 1185","9974bad2","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Joseph Martini Collection = Rodolfo Ratto (Lugano, Switzerland), 24 Feb 1930","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/3705,470,621,619/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/4407,475,613,623/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/8e2b4fe3","WP Oct 99 144","8e2b4fe3","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Wayne Phillips (Phillips Ranch, CA), List 247, Oct 1999","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/1425,3052,580,561/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/2028,3044,613,599/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/3fd1a58f","Kest 3083","3fd1a58f","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","12","","11.46","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/1387,4168,626,615/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/2009,4187,613,610/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/a076c043","Nikl 324","a076c043","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Niklovitz Collection = Leo Hamburger (Frankfurt, Germany), 19 Oct 1925","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","12.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/1396,5354,620,600/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/2016,5329,613,622/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/2fbb726f","G 2 1163","2fbb726f","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","The Goodman Collection Pt. 2 = Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton I, 2-3 Dec 1997","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","10.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/2621,6702,626,651/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/3327,6736,672,631/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/22e8609c","IV-Lon 3 583","22e8609c","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Italo Vecchi (London, England), Auction 3, 13 Sep 1996","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","11.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/3987,6723,547,633/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/4543,6764,667,613/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/1e68e37e","J 1 145 AE","1e68e37e","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Jameson Collection, Part 1 = Leo Hamburger (Frankfurt, Germany), Auction 95, 10 May 1932","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1477,430,666,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2189,437,659,642/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/16bfaf47","G-3 1676","16bfaf47","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","The Goodman Collection Pt. 3 = Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","","","11.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3888,447,625,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4562,461,621,632/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/47595497","Kest 3074","47595497","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","2","","14.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1456,1800,664,669/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2143,1822,672,664/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/a9b6b16e","KB Lot 333","a9b6b16e","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Frederick S. Knobloch Collection = Stack's (New York, NY), Auction [310], 3-4 May 1978","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/281,4539,636,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1038,4532,627,653/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/0e247138","Kest 3076","0e247138","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","2","","12.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2827,4564,655,675/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3486,4525,679,670/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/9490cc03","ST 27 288","9490cc03","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Frank Sternberg (Zürich, Switzerland), Auction 27, 7-8 Nov 1994","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","","","11.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4147,4574,619,640/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4764,4567,637,632/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/47b17583","Muller 24 248","47b17583","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Heinz W. Müller (Solingen, Germany), Auction 24, 21-23 Sep 1978","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","","","14.52","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/262,5819,644,646/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1019,5838,545,574/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/16e63c17","Kest 3075","16e63c17","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","9","","14.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1552,5821,667,664/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2235,5793,674,669/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/920f4ca2","Mar 662","920f4ca2","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Joseph Martini Collection = Rodolfo Ratto (Lugano, Switzerland), 24 Feb 1930","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2705,6759,660,637/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3367,6751,651,659/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/c928e1fb","Syd Coll 519","c928e1fb","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","E. A. Sydenham Collection = Rodolfo Ratto (Lugano, Switzerland), 7 Feb 1928","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/2792,5938,681,634/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/3478,5946,586,629/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/bd03c985","Peus 374 394","bd03c985","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Dr. Busso Peus (Frankfurt, Germany), Auction 374, 23 Apr 2003","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","","","14.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/4040,5919,640,648/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/4741,5945,645,651/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/d2a8b735","Kest 3072","d2a8b735","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","6","","8.16","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/212,524,637,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/866,518,635,641/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/94bf9064","Mar 661","94bf9064","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Joseph Martini Collection = Rodolfo Ratto (Lugano, Switzerland), 24 Feb 1930","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/2802,520,624,619/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3421,518,644,644/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/d38b574d","ST 35 388","d38b574d","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Frank Sternberg (Zürich, Switzerland), Auction 35, 28-29 Oct 2000","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","","","16.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/1515,2461,645,638/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/2174,2439,635,645/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/a014487c","Kest 3069","a014487c","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","12","","12.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/211,3170,696,674/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/921,3157,699,667/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/3b429a27","G 2 1160","3b429a27","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","The Goodman Collection Pt. 2 = Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton I, 2-3 Dec 1997","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","","","13.4","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/293,4460,670,667/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/1012,4441,663,660/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/ba3a6d01","Schulman 264 26 Apr 76 5267 AE","ba3a6d01","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Jacques Schulman (Amsterdam, Netherlands), Auction 264, 26 Apr 1976","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3926,4126,628,636/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4686,4127,627,659/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/8572b367","Vedrines 21 Dec 82","8572b367","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","J. Védrines (Paris, France), 21 Dec 1982","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/324,6267,648,599/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/976,6229,620,644/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/d8cb405f","Kest 3071","d8cb405f","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","6","","11.13","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3637,6268,631,579/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4293,6206,638,629/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/a1331bf7","Henzen FPL 233 August 2012 337","a1331bf7","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","G. Henzen (Amerongen, Netherlands), List 233, Aug 2012","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","","","10.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/3993,2916,660,634/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/4644,2921,636,607/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/5f97c909","Tkalec 29 Feb 08 383","5f97c909","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","","","12.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/3454,4209,876,734/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/4437,4211,879,754/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/88ff1596","Kest 3070","88ff1596","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","5","","12.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/189,4876,679,665/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/889,4862,674,650/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/b5c54298","Garrett sale NFA part of lot 924","b5c54298","http://numismatics.org/crro/id/rrc-350A.3d","-86","-86","","","","RRC 350A/3d","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Garrett Collection, Part 1 = Numismatic Fine Arts (Beverly Hills, CA), Auction [13], 16-18 May 1984","Roman Republic","","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/165,1825,664,658/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/828,1829,677,670/,120/0/default.jpg","2024-03-01T05:03:49Z"
