"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/4f9ac689","Glasgow 21927 [sic]","4f9ac689","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1505,2503,491,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1985,2499,488,460/,120/0/default.jpg","2024-03-01T05:06:28Z"
"http://numismatics.org/sitnam/id/60849f1a","Glasgow 21937 [sic]","60849f1a","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","8","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7122,1123,493,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7606,1131,497,466/,120/0/default.jpg","2024-03-01T05:06:28Z"
"http://numismatics.org/sitnam/id/c613210e","Glasgow 21942 [sic]","c613210e","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","10","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2764,1044,483,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3243,1050,494,479/,120/0/default.jpg","2024-03-01T05:06:29Z"
"http://numismatics.org/sitnam/id/fd414536","Glasgow 21946 [sic]","fd414536","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","4.16","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/7513,550,440,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/7980,550,438,449/,120/0/default.jpg","2024-03-01T05:06:30Z"
"http://numismatics.org/sitnam/id/ed1164c4","Glasgow 21933 [sic]","ed1164c4","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/3867,23,492,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4355,25,496,467/,120/0/default.jpg","2024-03-01T05:06:31Z"
"http://numismatics.org/sitnam/id/1c9963dd","Glasgow 21922 [sic]","1c9963dd","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","3","","4.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1649,1944,438,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/2105,1948,449,426/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/e7364fcf","Glasgow 21924 [sic]","e7364fcf","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","3","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1619,2395,440,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/2079,2401,447,426/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/21814907","Glasgow 21921 [sic]","21814907","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1484,2596,492,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1968,2598,496,462/,120/0/default.jpg","2024-03-01T05:06:15Z"
"http://numismatics.org/sitnam/id/7e0610e3","Glasgow 21934","7e0610e3","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/2680,2507,477,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3153,2489,471,457/,120/0/default.jpg","2024-03-01T05:06:18Z"
"http://numismatics.org/sitnam/id/1a69ca8b","Glasgow 21941 [sic]","1a69ca8b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","8","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2483,5997,442,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2952,5991,450,442/,120/0/default.jpg","2024-03-01T05:06:20Z"
"http://numismatics.org/sitnam/id/c510b370","Glasgow 21939 [sic]","c510b370","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2399,6058,517,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2910,6056,507,466/,120/0/default.jpg","2024-03-01T05:06:24Z"
"http://numismatics.org/sitnam/id/88b55e9e","Glasgow 21929 [sic]","88b55e9e","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5117,542,498,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5609,540,505,460/,120/0/default.jpg","2024-03-01T05:06:25Z"
"http://numismatics.org/sitnam/id/3e5cc600","Glasgow 21943 [sic]","3e5cc600","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2696,49,469,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3159,51,463,447/,120/0/default.jpg","2024-03-01T05:06:26Z"
"http://numismatics.org/sitnam/id/4d1c30fb","Glasgow 22106","4d1c30fb","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","11","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_06_od.jpg/5874,514,473,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_06_od.jpg/6337,506,485,450/,120/0/default.jpg","2024-03-01T05:08:58Z"
"http://numismatics.org/sitnam/id/e1fa98e4","Glasgow 22107","e1fa98e4","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","7","","4.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/287,6301,482,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/763,6294,474,469/,120/0/default.jpg","2024-03-01T05:08:59Z"
"http://numismatics.org/sitnam/id/851fdac6","Glasgow 22108","851fdac6","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_09_od.jpg/3712,6172,479,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_09_od.jpg/4181,6166,468,456/,120/0/default.jpg","2024-03-01T05:09:01Z"
"http://numismatics.org/sitnam/id/69b1248a","Glasgow 22180","69b1248a","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","8","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1418,3733,467,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1905,3742,462,429/,120/0/default.jpg","2024-03-01T05:09:09Z"
"http://numismatics.org/sitnam/id/52de8d6c","Glasgow 22181","52de8d6c","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7143,1102,470,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7646,1100,470,445/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/5ddb0a76","Glasgow 22182","5ddb0a76","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/2708,5647,481,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3220,5631,500,431/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/1464489c","Glasgow 22173","1464489c","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","7","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/8446,2101,480,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/8920,2136,495,444/,120/0/default.jpg","2024-03-01T05:09:25Z"
"http://numismatics.org/sitnam/id/82457adb","Glasgow 22174","82457adb","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3709,4120,456,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4167,4112,453,454/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/cc0275de","Glasgow 22175","cc0275de","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","11","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/9342,1132,468,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/9801,1141,461,470/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/fe631fb8","Glasgow 22161","fe631fb8","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","7","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/2646,3996,485,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/3126,3991,483,464/,120/0/default.jpg","2024-03-01T05:09:28Z"
"http://numismatics.org/sitnam/id/bfd39a61","Glasgow 22033","bfd39a61","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","8","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/6511,5061,486,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/7009,5039,502,449/,120/0/default.jpg","2024-03-01T05:09:30Z"
"http://numismatics.org/sitnam/id/4554a63c","Glasgow 22183","4554a63c","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","3","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5040,613,443,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/5510,586,441,430/,120/0/default.jpg","2024-03-01T05:09:14Z"
"http://numismatics.org/sitnam/id/e6b1b723","Glasgow 22184","e6b1b723","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/7170,4702,465,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/7635,4679,490,448/,120/0/default.jpg","2024-03-01T05:09:15Z"
"http://numismatics.org/sitnam/id/dd5c8cf2","Glasgow 22185","dd5c8cf2","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","5","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/4767,6595,448,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/5246,6570,471,461/,120/0/default.jpg","2024-03-01T05:09:17Z"
"http://numismatics.org/sitnam/id/e00f2293","Glasgow 22187","e00f2293","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/7039,5683,453,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/7516,5688,449,417/,120/0/default.jpg","2024-03-01T05:09:17Z"
"http://numismatics.org/sitnam/id/dfb17810","Glasgow 22188","dfb17810","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","7","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/2662,1563,461,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/3117,1581,473,454/,120/0/default.jpg","2024-03-01T05:09:18Z"
"http://numismatics.org/sitnam/id/7069c2c4","Glasgow 22162","7069c2c4","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","7","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/199,5137,473,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/663,5130,482,473/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/b26d7d36","Glasgow 22163","b26d7d36","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4881,5426,452,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5330,5424,461,456/,120/0/default.jpg","2024-03-01T05:09:21Z"
"http://numismatics.org/sitnam/id/f6ec54db","Glasgow 22164","f6ec54db","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7220,3639,470,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/7680,3618,445,464/,120/0/default.jpg","2024-03-01T05:09:21Z"
"http://numismatics.org/sitnam/id/63d8353c","Glasgow 22165","63d8353c","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","12","","3.35","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5997,29,478,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6473,39,489,450/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/b2304bcc","Glasgow 22166","b2304bcc","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","6","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6995,4625,475,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7462,4629,493,471/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/32d3b6e0","Glasgow 22168","32d3b6e0","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","9","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/1454,3488,456,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/1903,3476,435,460/,120/0/default.jpg","2024-03-01T05:09:23Z"
"http://numismatics.org/sitnam/id/1494f2e2","Glasgow 22169 [sic]","1494f2e2","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","6","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/2635,1597,479,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3119,1589,450,445/,120/0/default.jpg","2024-03-01T05:09:24Z"
