"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/2749f3e7","GB Coll. Nov 17","2749f3e7","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","GB Collection (online seller via VCoins)","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7304,4232,459,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7754,4224,439,472/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/f527591a","Almadenejos 97","f527591a","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Almadenejos Hoard (26) in Francisca Chaves Tristán, Los Tesoros en el Sur de Hispania ([Sevilla]: Fundación El Monte, 1996): 344-354","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7053,4739,565,604/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7635,4750,584,558/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/615b0212","Mont Souvance 24","615b0212","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","7","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7174,5901,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7667,5877,489,446/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/9dc732a2","Cayon 18 Jul 79 1158","9dc732a2","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Cayon Numismatica (Madrid, Spain), Auction 24, 18 Jul 1979","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7147,6403,487,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7634,6398,508,502/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/fc58d8df","MZ 124 406","fc58d8df","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Münz Zentrum (Cologne, Germany), Auction 124, 12-14 Jan 2005","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/8479,25,490,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/8981,58,500,489/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/ecfe80eb","Gemini 11 351","ecfe80eb","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Harlan J. Berk Ltd. (Chicago, IL), Gemini Auction 11, 12 Jan 2014","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","6","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/8390,628,523,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/8939,653,527,477/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/a0b206d0","Madrid","a0b206d0","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museo Arqueológico Nacional, Madrid","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.26","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/162,1894,467,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/643,1892,455,472/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/a00ed985","K 37e Oct 15 78","a00ed985","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), eLive Auction 37, 20 Oct 2015","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/84,2415,514,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/606,2411,514,423/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/51a63bf2","Yale 914","51a63bf2","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Yale","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","2","23.0","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/236,3390,483,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/705,3394,442,452/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/0250ccb2","Art Coins Roma E8 370","0250ccb2","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Bertolami Fine Arts - ACR (Art Coins Roma) Auctions (Rome, Italy), eAuction 8, Dec 2013","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","9","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/224,3895,473,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/699,3871,421,465/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/c0f2763c","Cosa 710","c0f2763c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","T. V. Buttrey, ""Cosa: the coins,"" Memoirs of the American Academy in Rome XXXIV (1980): 1-153","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","7","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/152,4376,481,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/654,4387,485,460/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/8a180472","Vico 119 806","8a180472","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Jesus Vico (Madrid, Spain), Auction 119, 2 Apr 2009","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/106,4883,516,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/636,4883,502,511/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/4ab4b686","Tintanna Sept 11","4ab4b686","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Studio Numismatico Tintinna (Scandiano, Italy), private or online sale?","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/197,5425,509,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/676,5437,483,472/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/cb0f70d2","Gall Num 32 Dec 16 4557","cb0f70d2","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","La Galerie Numismatique (Laussanne, Switzerland), Auction 32, 22-23 Nov 2016","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/242,6426,435,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/656,6434,450,448/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/3006e2a7","Crippa 1969-1 249","3006e2a7","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Carlo Crippa Numismatica (Milan, Italy), List 1, 1969","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1381,28,558,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1982,45,511,556/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/2a1d357e","Ravenna Museo Civico 424","2a1d357e","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Anna Lina Morelli, Monete di età romana repubblicana nel Museo nazionale di Ravenna (Rome, 2015)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","5","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1430,641,523,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1954,627,528,521/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/9774b954","Bern 252","9774b954","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Bernisches Historisches Museum","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1489,1206,469,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1952,1216,465,476/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/bae7ee94","Faina 405","bae7ee94","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","M. Bergamini, Museo Claudio Faina di Orvieto: monete etrusche e italiche, greche, romane repubblicane (Perugia, 1995)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","1","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1436,1744,495,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1968,1736,465,481/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/90539b5f","Madrid 2816","90539b5f","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museo Arqueológico Nacional, Madrid","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1356,2252,481,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1876,2270,504,450/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/7bae57a3","Empurias Insula 30 54","7bae57a3","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Marta Campo et al., ""Tesoro de denarios romanos hallado en la Ínsula 30 de Empúries (74-73 a.C.),"" Numisma 260 (2016): 7-37","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","1","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1358,2772,516,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1868,2770,512,458/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/7f77da57","IN Jun 01","7f77da57","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Image from internet","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1413,3266,475,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1912,3270,471,462/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/9807da35","Holyland Mar 12","9807da35","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Holyland Ancient Coins Corp., VCoins (online seller)","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1403,3817,502,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1888,3806,499,465/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/c03ddd9c","Pecunem 17 138","c03ddd9c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Numismatik Naumann (formerly Gitbud & Naumann; Munich, Germany), Auction 17, 18 May 2014","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1456,4275,464,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1929,4293,458,465/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/785c951d","Lanz Feb 10","785c951d","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Lanz Numismatik (Munich, Germany), eBay store sale","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1453,4776,475,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1915,4805,471,467/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/688e5259","Glasgow 21495","688e5259","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","9","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1445,5310,477,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1944,5306,446,477/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/81b6a97b","Bru 278","81b6a97b","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Count Luigi Brunacci Collection = P&P Santamaria (Rome, Italy), Auction, 24-28 Feb 1958","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1400,5814,514,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/1907,5810,485,489/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/ad1053cc","Bon 714","ad1053cc","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Dr. Bonazzi Collection = Rodolfo Ratto (Milan, Italy), 23 Jan 1924","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2633,69,497,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3198,76,490,488/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/a43b02b4","Solidus 9 Oct 16 373","a43b02b4","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Solidus Numismatik (Munich, Germany), Online Auction 9, 8 Oct 2016","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2697,583,443,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3145,603,460,445/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/eb5a4fb9","Zagreb B495","eb5a4fb9","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Archaeological Museum in Zagreb (AMZ)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","9","","3.44","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2669,1076,430,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3093,1089,454,443/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/56cfaf92","Scalabitano May 17","56cfaf92","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Scalabitano (online seller via eBay)","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2614,1592,469,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3081,1597,473,465/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/2aea985d","K+M Auct 2 50","2aea985d","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Kunst und Münzen, Guiseppe Nascia (Lugano, Switzerland), Auction [2], 29-31 May 1969","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2517,2070,531,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3023,2096,521,529/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/c84e6a9c","EH 23 88","c84e6a9c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Emporium Hamburg (Hamburg, Germany), Auction 23, 16-17 Dec 1991","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2542,2639,465,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3028,2635,463,491/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/4e71e4ba","Bettinger Mar 92 48","4e71e4ba","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Bettinger, Marc. T (Portland, OR), uncertain sale","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2480,3679,506,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3005,3686,497,493/,120/0/default.jpg","2024-03-01T05:03:14Z"
