"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/8e63a624","De Nicola Dec 66 323","8e63a624","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","De Nicola (Rome, Italy), List Dec 1966","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9044,2811,488,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9532,2819,479,469/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/0c940e41","Herrero 5 May 11 132","0c940e41","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Jose A. Herrero (Madrid, Spain), 5 May 2011","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9035,3327,454,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9610,3342,454,443/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/fb2615e1","CNG 171","fb2615e1","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","18.0","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9099,3860,467,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9555,3864,447,430/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/92e347da","IN Jul 01","92e347da","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Image from internet","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/8984,4352,458,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9617,4339,460,471/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/2869a021","Bol 24476","2869a021","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","Museo Civico Archeologico, Bologna","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9067,4841,475,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9527,4858,469,452/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/8bb9f353","Roma Num 44 523","8bb9f353","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Roma Numismatics Ltd. (London, England), eAuction 44, 3 Mar 2018","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","3","19.0","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9120,5387,454,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9564,5378,422,458/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/fc45986e","Aureo 16 Dec 02 31","fc45986e","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Aureo Subastas Numismaticas (Barcelona, Spain), Auction 145, 16-17 Dec 2002","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.51","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9069,5943,471,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9536,5913,458,467/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/8357f1f5","Nat Mus Finland 478","8357f1f5","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9082,6469,462,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9549,6480,447,454/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/09493534","Herrero 29 Nov 16 141","09493534","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Jose A. Herrero (Madrid, Spain), 29 Nov 2016","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/189,1219,474,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/682,1207,465,460/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/765dc6a9","Thesaurus 1 206","765dc6a9","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Thesaurus (Domagnano, San Marino), Auction 1, 9 Dec 2006","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/283,1713,442,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/718,1720,455,432/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/a6fbc831","Swiss Bank 25 19 Sept 90 384","a6fbc831","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Schweizerischer Bankverein (Zürich, Switzerland) Auction 25, 19-20 Sep 1990","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/125,2743,493,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/737,2714,455,481/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/07a7ac8b","Kest 3170","07a7ac8b","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","Museum August Kestner","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","9","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/272,4250,472,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/741,4241,439,462/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/ccee58a6","Negrini 31 343","ccee58a6","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Raffaele Negrini (Milan, Italy), Auction 31, 10 Jun 2010","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/228,4778,478,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/741,4757,432,476/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/9d4ac5a5","Lucernae Aug 12","9d4ac5a5","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Lucernae (online seller)","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/258,5277,455,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/734,5261,460,453/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/d27180aa","Pagane Jun 03","d27180aa","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Private or internet sale?","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/280,5774,453,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/738,5780,453,453/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/421ed2ae","Madrid 4891","421ed2ae","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","Museo Arqueológico Nacional, Madrid","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1475,41,468,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1945,41,462,466/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/a727db28","Blancon FPL 18 529","a727db28","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Gilles Blançon (Hannover, Germany), List 18, 1995","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1351,548,468,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1906,577,468,462/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/e57fbe73","Vico 144 163","e57fbe73","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Jesús Vico (Madrid, Spain), Auction 144, 3 Mar 2016","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1401,1076,447,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1871,1107,451,456/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/6e9d122d","Arte 27 Dec 05 1308","6e9d122d","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Artemide Aste (Dogana, San Marino), 27 Dec 2005","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1357,2677,458,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1914,2663,443,460/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/8b244d8d","Bol 24477","8b244d8d","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","Museo Civico Archeologico, Bologna","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1405,3155,474,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1865,3165,476,470/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/e15dc9d0","Budapest 283.1870.5","e15dc9d0","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1387,3685,460,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1871,3706,486,443/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/22100051","Hervera 105 1046","22100051","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 1105, 25 Oct 2018","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1451,4180,447,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1896,4184,458,445/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/aa8b4605","Barcelona 21611","aa8b4605","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Online seller in Barcelona","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","12","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1358,5195,485,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1838,5199,480,466/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/be8790fb","Roman Jun 01","be8790fb","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Private or internet sale?","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1273,6222,512,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1778,6228,531,472/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/dacaeae8","NAC 15 107","dacaeae8","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 15, 18 May 1999","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1402,6721,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1877,6728,447,458/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/5b644861","Davisson 18 Nov 94 121","5b644861","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Davisson Ltd. (Cold Spring, MN), Auction 4, 18 Nov 1994","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2605,22,426,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3044,30,447,437/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/5c808346","Kurp 34 31 May 88 ∈151","5c808346","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Kurpfälzische Münzhandlung (Mannheim, Germany), Auction 34, 31 May 1988","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2599,561,424,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3040,573,420,424/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/86104399","CNG 295 376 [sic]","86104399","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Classical Numismatic Group (Lancaster, PA and London, England, eAuction 295, 30 Jan 2013","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","7","18.0","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2398,1022,473,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2863,1032,475,463/,120/0/default.jpg","2024-03-01T05:06:51Z"
"http://numismatics.org/sitnam/id/660ada83","Inasta 21 184","660ada83","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Inasta (San Marino), Auction 21, 1 Jul 2007","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2418,1549,485,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2931,1557,465,443/,120/0/default.jpg","2024-03-01T05:06:51Z"
"http://numismatics.org/sitnam/id/f81bba8a","Künker 262 7578","f81bba8a","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 262, 13 Mar 2015","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2458,2533,475,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2931,2547,467,471/,120/0/default.jpg","2024-03-01T05:06:51Z"
"http://numismatics.org/sitnam/id/724ecf37","Barcelona 21611","724ecf37","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Online seller in Barcelona","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","7","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2451,3051,491,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2936,3071,493,467/,120/0/default.jpg","2024-03-01T05:06:51Z"
