"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/863ba9cd","Numart Ital 12 Apr 81 146","863ba9cd","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Numart Italiana (Milan, Italy), List 12, Apr 1981","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2885,6525,445,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3326,6516,438,481/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/d0209f09","SOBO 562","d0209f09","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2869,6999,438,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3317,6984,443,452/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/6349025a","WP Apr 95 113","6349025a","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Wayne Phillips (Phillips Ranch, CA), List 193, Apr 1995","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3770,6498,429,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/4175,6518,448,449/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/ac0c1e40","Malter 74 293","ac0c1e40","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Joel L. Malter & Co. (Encino, CA), Auction 74, 28 Mar 1999","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3742,6958,442,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/4197,6960,462,470/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/502bf5ca","Kest 3113","502bf5ca","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","Museum August Kestner","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","7","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/660,404,434,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1116,401,442,425/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/5b85f6e9","Hamburg Sept 2010","5b85f6e9","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Private or internet sale?","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/535,809,501,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1168,811,453,461/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/5b5dc9da","Caesar's Coins","5b5dc9da","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Private or internet sale?","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/549,1254,444,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1176,1278,466,439/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/91a72c86","Cayon 6 Feb 09 6338","91a72c86","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Cayon Numismatica (Madrid, Spain), 6 Feb 2009","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/571,1729,488,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1086,1740,491,477/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/176c3c6d","BPI 396","176c3c6d","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Dr. Busso Peus (Frankfurt, Germany), Auction 336, 28 Apr-3 May 1993","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1633,833,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2131,828,482,432/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/99268047","Numart Ital May 77 123","99268047","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Numart Italiana (Milan, Italy), List 3, May 1977","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1709,1273,427,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2139,1250,405,427/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/2ec91413","Arte 3 131","2ec91413","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Artemide Aste (Dogana, San Marino), Auction 3, 4 Sep 1996","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1641,1666,425,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2080,1671,454,427/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/a00f0eae","Ceresio 3 Oct 92 200","a00f0eae","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Bank Leu and Spink (Zürich, Switzerland), Ceresio 3, 3 Oct 1992","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2570,424,441,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3004,429,445,423/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/59cae964","NAC 9 648","59cae964","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 9, 16 Apr 1996","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2536,1238,427,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2954,1236,454,436/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/d4d800ae","Tresors Monetaire 3 34","d4d800ae","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Amandry, M. ""Le trésor de deniers républicains du Noyer."" Trésors Monétaires 3 (1981): 9-14","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2549,1668,414,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3013,1679,405,382/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/cdc0d683","VE 31 723","cdc0d683","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 31, 9-10 Sep 1994","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3441,435,430,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3918,435,445,416/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/3c67a373","K+M FPL 68 270","3c67a373","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Kunst und Münzen, Guiseppe Nascia (Lugano, Switzerland), List 68, Dec 1993","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3461,833,454,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3922,829,445,425/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/90848f9c","N. Circ Feb 83 44","90848f9c","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Spink & Sons (London, England), Numismatic Circular 91 (1), Feb 1983","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3456,1229,420,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3868,1252,411,434/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/5406809e","Hervera 28 Jan 10 3461","5406809e","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), 28 Jan 2010","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3438,1686,439,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3875,1689,418,441/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/a9bbeacc","Montenap 2","a9bbeacc","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Montenapoleone Aste d'Arte (Milan, Italy), Auction 2, 19-21 May 1982","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/4371,425,454,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/4823,436,463,434/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/d60f1bbc","VE 32 7 Dec 94 306","d60f1bbc","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 32, 7 Dec 1994","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/4303,1253,491,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/4851,1275,466,470/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/a695e937","McKenna Nov 78 9","a695e937","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Thomas P. McKenna (Fort Collins, CO), List 8-11, Nov 1978","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/4339,1723,484,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/4810,1732,430,432/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/76d40d0d","Belgrade 878","76d40d0d","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","Bojana Borić-Breškovic and Petar Popović, Coins of the Roman Republic: collections of the National Museum in Belgrade and Belgrade University (Belgrade, 2006)","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/200,2360,479,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/834,2357,452,477/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/8f9ad229","Bott 290","8f9ad229","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","Giovanni Gorini, Monete romane repubblicane del Museo Bottacin di Padova (Venice, 1973)","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1651,2082,452,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2153,2093,455,458/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/078f9b67","Cr. de la Bourse Apr 87 540","078f9b67","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Crédit de la Bourse S.A. (Paris, France), List Apr 1987","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2585,2090,439,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3051,2090,436,459/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/bff1296a","No ID","bff1296a","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","[unconfirmed]","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2469,2556,509,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2989,2551,484,475/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/b0c5d1e6","CSRR 989","b0c5d1e6","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Crédit de la Bourse S.A. (Paris, France), 19-21 Apr 1995","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3476,2115,439,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3921,2133,475,461/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/a78b15ad","[Illegible]","a78b15ad","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","[unconfirmed]","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3505,2567,418,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3937,2599,486,436/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/84dc8a74","Aur 162","84dc8a74","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","The Aurelia Collection = Owl Ltd. and Thomas P. McKenna (Henniker, NH and Fort Collins, CO), Nov 1980","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/437,3227,451,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/890,3231,462,422/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/aa48f89e","Baranowsky 1999-2 44","aa48f89e","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","M. Baranowsky (Milan, Italy), List 2, Jul-Dec 1999","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/457,3640,478,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/955,3642,457,430/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/47b9ac25","Elsen 53 14 Mar 98 699","47b9ac25","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1556,3216,455,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2012,3222,437,419/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/fdd38444","Astarte 16 1364","fdd38444","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1422,3624,480,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2036,3619,442,453/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/00a0e636","No ID","00a0e636","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","[unconfirmed]","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2523,3094,471,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3001,3081,478,460/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/7fec6111","Doro 504 244","7fec6111","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Dorotheum (Vienna, Austria), Auction 504, 21 Oct 2006","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2518,3567,464,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/3164,3572,462,453/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/ed8ed86c","Berk 123 387","ed8ed86c","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 123, 23 Oct 2001","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/4354,3010,424,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/4825,3044,441,428/,120/0/default.jpg","2024-03-01T05:07:06Z"
