"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.lon.237","RIC VI Londinium 237","ric.6.lon.237","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.238","RIC VI Londinium 238","ric.6.lon.238","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.239","RIC VI Londinium 239","ric.6.lon.239","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.240","RIC VI Londinium 240","ric.6.lon.240","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.241","RIC VI Londinium 241","ric.6.lon.241","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SPES R-EIPVBL or SPES RE-IPVBL","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.242","RIC VI Londinium 242","ric.6.lon.242","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","SPES REI - PVBLICAE","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:33Z"
"http://numismatics.org/ocre/id/ric.6.lon.243","RIC VI Londinium 243","ric.6.lon.243","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AG","Bust of Constantine I, laureate, helmeted, cuirassed, right, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN","Sol, chlamys spread, standing left, head right, raising right hand and holding whip and globe in left hand","","","2016-06-24T04:23:33Z"
"http://numismatics.org/ocre/id/ric.6.lon.244","RIC VI Londinium 244","ric.6.lon.244","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Maximinus Daia","Britannien","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys spread, standing left, head right, raising right hand and holding whip and globe in left hand","","","2016-06-24T04:23:33Z"
"http://numismatics.org/ocre/id/ric.6.lon.245","RIC VI Londinium 245","ric.6.lon.245","","312","313","Konstantin der Große","Roma","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","FELIC-I-TAS AVGG","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:33Z"
"http://numismatics.org/ocre/id/ric.6.lon.246","RIC VI Londinium 246","ric.6.lon.246","","312","313","Konstantin der Große","Roma","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","FELIC-IT-AS AVGG NN or FELIC-ITA-S AVGG NN or FELICIT-A-S AVGG NN","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:33Z"
"http://numismatics.org/ocre/id/ric.6.lon.247","RIC VI Londinium 247","ric.6.lon.247","","312","313","Konstantin der Große","Roma","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","FELIC-IT-AS AVGG NN or FELIC-ITA-S AVGG NN or FELICIT-A-S AVGG NN","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:33Z"
"http://numismatics.org/ocre/id/ric.6.lon.248","RIC VI Londinium 248","ric.6.lon.248","","312","313","Konstantin der Große","Roma","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","FELIC-IT-AS AVGG NN or FELIC-ITA-S AVGG NN or FELICIT-A-S AVGG NN","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:34Z"
"http://numismatics.org/ocre/id/ric.6.lon.249","RIC VI Londinium 249","ric.6.lon.249","","312","313","Konstantin der Große","Genius","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Licinius","Britannien","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:34Z"
"http://numismatics.org/ocre/id/ric.6.lon.250","RIC VI Londinium 250","ric.6.lon.250","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:34Z"
"http://numismatics.org/ocre/id/ric.6.lon.251","RIC VI Londinium 251","ric.6.lon.251","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:34Z"
"http://numismatics.org/ocre/id/ric.6.lon.252","RIC VI Londinium 252","ric.6.lon.252","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:34Z"
"http://numismatics.org/ocre/id/ric.6.lon.253","RIC VI Londinium 253","ric.6.lon.253","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:34Z"
"http://numismatics.org/ocre/id/ric.6.lon.254","RIC VI Londinium 254","ric.6.lon.254","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:35Z"
"http://numismatics.org/ocre/id/ric.6.lon.255","RIC VI Londinium 255","ric.6.lon.255","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:35Z"
"http://numismatics.org/ocre/id/ric.6.lon.256","RIC VI Londinium 256","ric.6.lon.256","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:35Z"
"http://numismatics.org/ocre/id/ric.6.lon.257","RIC VI Londinium 257","ric.6.lon.257","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:35Z"
"http://numismatics.org/ocre/id/ric.6.lon.258","RIC VI Londinium 258","ric.6.lon.258","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:35Z"
"http://numismatics.org/ocre/id/ric.6.lon.259","RIC VI Londinium 259","ric.6.lon.259","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, left","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:35Z"
"http://numismatics.org/ocre/id/ric.6.lon.260","RIC VI Londinium 260","ric.6.lon.260","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:35Z"
"http://numismatics.org/ocre/id/ric.6.lon.261","RIC VI Londinium 261","ric.6.lon.261","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:36Z"
"http://numismatics.org/ocre/id/ric.6.lon.262","RIC VI Londinium 262","ric.6.lon.262","","312","313","Konstantin der Große","Mars","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AG","Bust of Constantine I, laureate, draped, left","MARTI CON-SERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and supporting shield with left hand","","","2016-06-24T04:23:36Z"
"http://numismatics.org/ocre/id/ric.6.lon.263","RIC VI Londinium 263","ric.6.lon.263","","312","313","Konstantin der Große","","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI IV-VENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IVV-ENTVTIS or PRINCIPI IV-VE-NTVTIS","Constantine I, draped, cuirassed, cloak hanging behind, standing front, head left, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:23:36Z"
"http://numismatics.org/ocre/id/ric.6.lon.264","RIC VI Londinium 264","ric.6.lon.264","","312","313","Konstantin der Große","","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F IN AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI IV-VENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IVV-ENTVTIS or PRINCIPI IV-VE-NTVTIS","Constantine I, draped, cuirassed, cloak hanging behind, standing front, head left, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:23:36Z"
"http://numismatics.org/ocre/id/ric.6.lon.265","RIC VI Londinium 265","ric.6.lon.265","","312","313","Konstantin der Große","","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI IV-VENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IVV-ENTVTIS or PRINCIPI IV-VE-NTVTIS","Constantine I, draped, cuirassed, cloak hanging behind, standing front, head left, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:23:36Z"
"http://numismatics.org/ocre/id/ric.6.lon.266","RIC VI Londinium 266","ric.6.lon.266","","312","313","Konstantin der Große","","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI IV-VENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IVV-ENTVTIS or PRINCIPI IV-VE-NTVTIS","Constantine I, draped, cuirassed, cloak hanging behind, standing front, head left, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:23:36Z"
"http://numismatics.org/ocre/id/ric.6.lon.267","RIC VI Londinium 267","ric.6.lon.267","","312","313","Konstantin der Große","","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","PRINCIPI IV-VENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IVV-ENTVTIS or PRINCIPI IV-VE-NTVTIS","Constantine I, draped, cuirassed, cloak hanging behind, standing front, head left, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:23:36Z"
"http://numismatics.org/ocre/id/ric.6.lon.268","RIC VI Londinium 268","ric.6.lon.268","","312","313","Konstantin der Große","","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","PRINCIPI IV-VENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IVV-ENTVTIS or PRINCIPI IV-VE-NTVTIS","Constantine I, draped, cuirassed, cloak hanging behind, standing front, head left, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:23:37Z"
"http://numismatics.org/ocre/id/ric.6.lon.269","RIC VI Londinium 269","ric.6.lon.269","","312","313","Konstantin der Große","Roma","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","ROMAE - AETER AVGG","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:37Z"
"http://numismatics.org/ocre/id/ric.6.lon.270","RIC VI Londinium 270","ric.6.lon.270","","312","313","Konstantin der Große","Roma","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","ROMAE - AETER AVGG","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:37Z"
"http://numismatics.org/ocre/id/ric.6.lon.271","RIC VI Londinium 271","ric.6.lon.271","","312","313","Konstantin der Große","Roma","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","ROMAE - AETER AVGG","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:37Z"
"http://numismatics.org/ocre/id/ric.6.lon.272","RIC VI Londinium 272","ric.6.lon.272","","312","313","Konstantin der Große","Roma","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","ROMAE - RE-STITVTAE or ROMA-E RE-STITVTAE","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:37Z"
"http://numismatics.org/ocre/id/ric.6.lon.273","RIC VI Londinium 273","ric.6.lon.273","","312","313","Konstantin der Große","Roma","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","ROMAE - RE-STITVTAE or ROMA-E RE-STITVTAE","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:37Z"
"http://numismatics.org/ocre/id/ric.6.lon.274","RIC VI Londinium 274","ric.6.lon.274","","312","313","Konstantin der Große","Roma","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","ROMAE - RE-STITVTAE or ROMA-E RE-STITVTAE","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:37Z"
"http://numismatics.org/ocre/id/ric.6.lon.275","RIC VI Londinium 275","ric.6.lon.275","","312","313","Konstantin der Große","Securitas","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Licinius","Britannien","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.276","RIC VI Londinium 276","ric.6.lon.276","","312","313","Konstantin der Große","Securitas","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Licinius","Britannien","","","","","IMP LICINIVS P AVG","Bust of Licinius, laureate, cuirassed, right","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.277","RIC VI Londinium 277","ric.6.lon.277","","312","313","Konstantin der Große","Securitas","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.278","RIC VI Londinium 278","ric.6.lon.278","","312","313","Konstantin der Große","Securitas","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.279","RIC VI Londinium 279","ric.6.lon.279","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.280","RIC VI Londinium 280","ric.6.lon.280","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.281","RIC VI Londinium 281","ric.6.lon.281","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.282","RIC VI Londinium 282","ric.6.lon.282","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.lon.283","RIC VI Londinium 283","ric.6.lon.283","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, left","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.lon.284","RIC VI Londinium 284","ric.6.lon.284","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.lon.285","RIC VI Londinium 285","ric.6.lon.285","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.lon.286","RIC VI Londinium 286","ric.6.lon.286","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.lon.287","RIC VI Londinium 287","ric.6.lon.287","","312","313","Konstantin der Große","Sol","Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.7.lon.1","RIC VII Londinium 1","ric.7.lon.1","","313","314","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","ADVENT-VS AVG N","Constantine I, draped, cuirassed, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.7.lon.2","RIC VII Londinium 2","ric.7.lon.2","","313","314","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","ADVENT-VS AVG N","Constantine I, draped, cuirassed, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.7.lon.3","RIC VII Londinium 3","ric.7.lon.3","","313","314","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Londinium","Münze","Licinius","Britannien","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped with himation, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.7.lon.4","RIC VII Londinium 4","ric.7.lon.4","","313","314","Konstantin der Große","Mars","Aes 2||Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing right, holding reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.7.lon.5","RIC VII Londinium 5","ric.7.lon.5","","313","314","Konstantin der Große","Sol","Aes 2||Aes 3","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:43Z"
