"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.ant.709B","RIC III Antoninus Pius 709B","ric.3.ant.709B","","140","144","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","COS III S C","Owl standing, right, body inclined left, eagle standing front, head left, and peacock, with tail spread, standing, right","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.710","RIC III Antoninus Pius 710","ric.3.ant.710","","140","144","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III S C","Peacock, head right, eagle, head right, owl","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.711","RIC III Antoninus Pius 711","ric.3.ant.711","","140","144","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III S C","Two capricorns on globe","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.712","RIC III Antoninus Pius 712","ric.3.ant.712","","140","144","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III S C","Winged caduceus","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.713","RIC III Antoninus Pius 713","ric.3.ant.713","","140","144","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III S C","Modius with corn-ears and poppy","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.714","RIC III Antoninus Pius 714","ric.3.ant.714","","140","144","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Cornucopiae","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.739","RIC III Antoninus Pius 739","ric.3.ant.739","","143","144","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","IMP II","Eagle, standing right, head left, wings spread","COS III","Winged thunderbolt","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.740","RIC III Antoninus Pius 740","ric.3.ant.740","","143","144","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","IMPERATOR II","Eagle, standing front, head right","COS III","Winged thunderbolt","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.741","RIC III Antoninus Pius 741","ric.3.ant.741","","143","144","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","IMPERATOR II","Eagle, standing front, head right, walking right","COS III","Winged thunderbolt","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.837","RIC III Antoninus Pius 837","ric.3.ant.837","","145","161","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII S C","Owl on helmet, eagle and peacock","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.838","RIC III Antoninus Pius 838","ric.3.ant.838","","145","161","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","IMP II","Eagle standing front on bar, body inclined left, head right","COS IIII S C","Legionary eagle between standards","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.839","RIC III Antoninus Pius 839","ric.3.ant.839","","145","161","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","IMPERATOR II","Eagle standing front on bar, body inclined left, head right","COS IIII S C","Winged thunderbolt","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.839A","RIC III Antoninus Pius 839A","ric.3.ant.839A","","145","161","Antonin le Pieux","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Cornucopiae","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1213_quadrans","RIC III Marcus Aurelius 1213 (quadrans)","ric.3.m_aur.1213_quadrans","","176","177","Marc Aurèle","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P DE GERM","Pile of arms","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1243_quadrans","RIC III Marcus Aurelius 1243 (quadrans)","ric.3.m_aur.1243_quadrans","","179","179","Marc Aurèle","Jupiter","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III P P","Jupiter, naked to waist, seated left on throne, holding branch in right hand; in front, eagle (?)","","","2019-05-21T09:49:04Z"
