"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.ant.953","RIC III Antoninus Pius 953","ric.3.ant.953","","155","156","Antoninus Pius","Providentia","Dupond","","","Struck","bronze","Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XIX COS IIII S C","Providentia, standing left, pointing with right hand at large globe and holding sceptre","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.954","RIC III Antoninus Pius 954","ric.3.ant.954","","155","156","Antoninus Pius","","As","","","Struck","bronze","Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII S C","Woman, standing left, holding apple and cornucopiae","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.954A","RIC III Antoninus Pius 954A","ric.3.ant.954A","","155","156","Antoninus Pius","Jupiter||Victory","As","","","Struck","bronze","Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII S C","Jupiter, seated left, holding Victory","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.955","RIC III Antoninus Pius 955","ric.3.ant.955","","155","156","Antoninus Pius","Pax","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII S C","Pax, draped, standing left, holding branch, extended in right hand and cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.956","RIC III Antoninus Pius 956","ric.3.ant.956","","155","156","Antoninus Pius","Annona","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII S C","Annona, draped, seated right, holding cornucopiae in both hands: modius with grain stalks at her feet","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.957","RIC III Antoninus Pius 957","ric.3.ant.957","","155","156","Antoninus Pius","Providentia","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII S C","Providentia standing, to left pointing at globe with right hand, scepter in left hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.958","RIC III Antoninus Pius 958","ric.3.ant.958","","155","156","Antoninus Pius","","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII S C","Inscription in wreath","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.959","RIC III Antoninus Pius 959","ric.3.ant.959","","156","157","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XX","Head of Antoninus Pius, laureate, right","COS IIII S C","Figure standing on cippus in tetrastyle temple with round roof","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.960","RIC III Antoninus Pius 960","ric.3.ant.960","","156","157","Antoninus Pius","Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","IMP TR POT XX COS IIII S C","Victory, flying right, holding trophy in both hands","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.961","RIC III Antoninus Pius 961","ric.3.ant.961","","156","157","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XX","Head of Antoninus Pius, laureate, right","TEMPORVM FELICITAS COS IIII S C","Crossed cornucopiae, each surmounted by the bust of a little boy","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.962","RIC III Antoninus Pius 962","ric.3.ant.962","","156","157","Antoninus Pius","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.963","RIC III Antoninus Pius 963","ric.3.ant.963","","156","157","Antoninus Pius","Roma","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Roma, helmeted, draped seated, left on cuirass, holding globe or right hand and and vertical spear in left: three shields right of cuirass","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.964a","RIC III Antoninus Pius 964a","ric.3.ant.964a","","156","157","Antoninus Pius","Annona","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","TR POT XX COS IIII S C","Annona, draped, standing right, holding rudder, vertical, on ground in right hand and modius with corn-ears on left knee in left: left foot advanced and set on prow, left knee bent","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.964b","RIC III Antoninus Pius 964b","ric.3.ant.964b","","156","157","Antoninus Pius","Annona","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Bust of Antoninus Pius, laureate, curiassed, right","TR POT XX COS IIII S C","Annona, draped, standing right, holding rudder, vertical, on ground in right hand and modius with corn-ears on left knee in left: left foot advanced and set on prow, left knee bent","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.965","RIC III Antoninus Pius 965","ric.3.ant.965","","156","157","Antoninus Pius","Fides","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Fides Exercitus, standing front, holding two standards","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.966","RIC III Antoninus Pius 966","ric.3.ant.966","","156","157","Antoninus Pius","Providentia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Providentia, draped, standing, pointing with right hand at large globe left and holding sceptre, vertical, in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.967","RIC III Antoninus Pius 967","ric.3.ant.967","","156","157","Antoninus Pius","Securitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","TR POT XX COS IIII S C","Securitas, seated left, holding sceptre and resting left elbow on cornucopiae, which forms arm of chair","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.968","RIC III Antoninus Pius 968","ric.3.ant.968","","156","157","Antoninus Pius","Jupiter","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XX COS IIII S C","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.969","RIC III Antoninus Pius 969","ric.3.ant.969","","156","157","Antoninus Pius","Annona","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XX COS IIII S C","Annona, draped, standing right, holding rudder, vertical, on ground in right hand and modius with corn-ears on left knee in left: left foot advanced and set on prow, left knee bent","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.970","RIC III Antoninus Pius 970","ric.3.ant.970","","156","157","Antoninus Pius","Providentia","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XX COS IIII S C","Providentia, draped, standing, pointing with right hand at large globe left and holding sceptre, vertical, in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.971","RIC III Antoninus Pius 971","ric.3.ant.971","","156","157","Antoninus Pius","Jupiter","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.972","RIC III Antoninus Pius 972","ric.3.ant.972","","156","157","Antoninus Pius","Providentia","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Providentia, draped, standing, pointing with right hand at large globe left and holding sceptre, vertical, in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.973","RIC III Antoninus Pius 973","ric.3.ant.973","","157","158","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.974","RIC III Antoninus Pius 974","ric.3.ant.974","","157","158","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","COS IIII S C","Figure standing on cippus in tetrastyle temple with round roof","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.975","RIC III Antoninus Pius 975","ric.3.ant.975","","157","158","Antoninus Pius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding patera and rudder on globe, and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.976","RIC III Antoninus Pius 976","ric.3.ant.976","","157","158","Antoninus Pius","Liberalitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","P M TR POT XXI COS IIII LIB VIII S C","Liberalitas, standing left, holding account-board and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.977","RIC III Antoninus Pius 977","ric.3.ant.977","","157","158","Antoninus Pius","Pietas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, standing left, holding globe and child; two more children standing, one right, one left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.978","RIC III Antoninus Pius 978","ric.3.ant.978","","157","158","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.979A","RIC III Antoninus Pius 979A","ric.3.ant.979A","","157","158","Antoninus Pius","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Roma, helmeted, seated left on cuirass, right foot on helmet, holding Victory, left arms on parazonium; behind, shield","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.979B","RIC III Antoninus Pius 979B","ric.3.ant.979B","","157","158","Antoninus Pius","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, bare, right","TR POT XXI COS IIII S C","Roma, helmeted, seated left on cuirass, right foot on helmet, holding Victory, left arms on parazonium; behind, shield","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.980","RIC III Antoninus Pius 980","ric.3.ant.980","","157","158","Antoninus Pius","Annona","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Annona, draped, standing right, holding rudder, vertical, on ground in right hand and modius with corn-ears on left knee in left: left foot advanced and set on prow, left knee bent","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.981","RIC III Antoninus Pius 981","ric.3.ant.981","","157","158","Antoninus Pius","Annona","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","TR POT XXI COS IIII S C","Annona, draped, standing left, holding corn-ears in right hand over modius with corn-ears, left and rudder, nearly vertical, on prow in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.982A","RIC III Antoninus Pius 982A","ric.3.ant.982A","","157","158","Antoninus Pius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Fortuna, draped, standing left, holding rudder on globe with right hand and holding cornucopiae in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.982B","RIC III Antoninus Pius 982B","ric.3.ant.982B","","157","158","Antoninus Pius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, bare, right","TR POT XXI COS IIII S C","Fortuna, draped, standing left, holding rudder on globe with right hand and holding cornucopiae in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.983","RIC III Antoninus Pius 983","ric.3.ant.983","","157","158","Antoninus Pius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Fortuna, draped, standing left, holding patera with right hand and holding cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.984","RIC III Antoninus Pius 984","ric.3.ant.984","","157","158","Antoninus Pius","Genius","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Genius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.985","RIC III Antoninus Pius 985","ric.3.ant.985","","157","158","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.986","RIC III Antoninus Pius 986","ric.3.ant.986","","157","158","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","She-wolf, right, suckling twins","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.987","RIC III Antoninus Pius 987","ric.3.ant.987","","157","158","Antoninus Pius","Liberalitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII LIB VIII S C","Liberalitas, standing left, holding account-board and cornucopiae","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.988","RIC III Antoninus Pius 988","ric.3.ant.988","","157","158","Antoninus Pius","","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, radiate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.989","RIC III Antoninus Pius 989","ric.3.ant.989","","157","158","Antoninus Pius","","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, radiate, right","COS IIII S C","Figure standing on cippus in tetrastyle temple with round roof","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.990","RIC III Antoninus Pius 990","ric.3.ant.990","","157","158","Antoninus Pius","Fortuna","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, radiate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, draped, standing, left, holding patera set on rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.991","RIC III Antoninus Pius 991","ric.3.ant.991","","157","158","Antoninus Pius","Liberalitas","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","P M TR POT XXI COS IIII LIB VIII S C","Liberalitas, standing left, holding account-board and cornucopiae","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.992","RIC III Antoninus Pius 992","ric.3.ant.992","","157","158","Antoninus Pius","Jupiter","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XXI COS IIII S C","Jupiter, standing left, holding thunderbolt and sceptre","","","2016-01-05T02:10:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.993","RIC III Antoninus Pius 993","ric.3.ant.993","","157","158","Antoninus Pius","Annona","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XXI COS IIII S C","Annona, draped, standing, left, holding corn-ears in right hand over modius with corn-ears, left and rudder, nearly vertical, on prow in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.994","RIC III Antoninus Pius 994","ric.3.ant.994","","157","158","Antoninus Pius","","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.995","RIC III Antoninus Pius 995","ric.3.ant.995","","157","158","Antoninus Pius","","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","COS IIII S C","Figure standing on cippus in tetrastyle temple with round roof","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.996","RIC III Antoninus Pius 996","ric.3.ant.996","","157","158","Antoninus Pius","Fortuna","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding patera and rudder on globe, and cornucopiae","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.997","RIC III Antoninus Pius 997","ric.3.ant.997","","157","158","Antoninus Pius","","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","She-wolf, right, suckling twins; below, boat","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.997A","RIC III Antoninus Pius 997A","ric.3.ant.997A","","157","158","Antoninus Pius","Annona","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, curiassed, right","TR POT XXI COS IIII S C","Annona, draped, standing right, holding rudder, vertical, on ground in right hand and modius with corn-ears on left knee in left: left foot advanced and set on prow, left knee bent","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.998","RIC III Antoninus Pius 998","ric.3.ant.998","","158","159","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.998A","RIC III Antoninus Pius 998A","ric.3.ant.998A","","158","159","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, with aegis on breast, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.999","RIC III Antoninus Pius 999","ric.3.ant.999","","158","159","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1000","RIC III Antoninus Pius 1000","ric.3.ant.1000","","158","159","Antoninus Pius","Felicitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII S C","Felicitas, draped, standing left, leaning on column and holding globe and cornucopiae","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1001","RIC III Antoninus Pius 1001","ric.3.ant.1001","","158","159","Antoninus Pius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1002","RIC III Antoninus Pius 1002","ric.3.ant.1002","","158","159","Antoninus Pius","Pietas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1003","RIC III Antoninus Pius 1003","ric.3.ant.1003","","158","159","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1003A","RIC III Antoninus Pius 1003A","ric.3.ant.1003A","","158","159","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1004","RIC III Antoninus Pius 1004","ric.3.ant.1004","","158","159","Antoninus Pius","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1005","RIC III Antoninus Pius 1005","ric.3.ant.1005","","158","159","Antoninus Pius","Fides","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Fides Exercitus, standing front, holding two standards","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1006","RIC III Antoninus Pius 1006","ric.3.ant.1006","","158","159","Antoninus Pius","Annona","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Annona, standing between modius and prow, holding corn-ears and rudder","","","2014-11-04T11:02:54Z"
