"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.mcs.56","RIC IV Macrinus 56","ric.4.mcs.56","","217","218","ماكرينوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","إيطاليا","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","ANNONA AVG","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.137","RIC IV Macrinus 137","ric.4.mcs.137","","217","217","ماكرينوس","Annona","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماكرينوس","إيطاليا","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P COS P P S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.138","RIC IV Macrinus 138","ric.4.mcs.138","","217","217","ماكرينوس","Annona","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماكرينوس","إيطاليا","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.146","RIC IV Macrinus 146","ric.4.mcs.146","","217","217","ماكرينوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","إيطاليا","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius containing corn-ears","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.147","RIC IV Macrinus 147","ric.4.mcs.147","","217","217","ماكرينوس","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","إيطاليا","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius containing corn-ears","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.169","RIC IV Macrinus 169","ric.4.mcs.169","","217","218","ماكرينوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","إيطاليا","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","ANNONA AVG S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.170","RIC IV Macrinus 170","ric.4.mcs.170","","217","218","ماكرينوس","Annona","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","إيطاليا","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cuirassed, right","ANNONA AVG S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.171","RIC IV Macrinus 171","ric.4.mcs.171","","217","218","ماكرينوس","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","إيطاليا","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","ANNONA AVG S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.el.56a","RIC IV Elagabalus 56a","ric.4.el.56a","","218","222","ايل جبل","Abundantia||Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","ABVNDANTIA AVG","Abundantia (or Annona), draped, standing left, emptying cornucopiae; in field, star","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.56b","RIC IV Elagabalus 56b","ric.4.el.56b","","218","222","ايل جبل","Abundantia||Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","ABVNDANTIA AVG","Abundantia (or Annona), draped, standing left, emptying cornucopiae; in field, star","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.59","RIC IV Elagabalus 59","ric.4.el.59","","218","222","ايل جبل","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","ANNONA AVGVSTI","Annona, draped, standing left, holding two corn-ears in right hand and resting left arm on rudder set on globe; to left, at her feet, modius with corn-ears","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.234","RIC IV Elagabalus 234","ric.4.el.234","","218","222","ايل جبل","Annona||Abundantia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Julia Soaemias","إيطاليا","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","ANNONA AVG","Annona (or Abundantia), draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.65","RIC IV Severus Alexander 65","ric.4.sa.65","","227","227","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VI COS II P P","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.94a","RIC IV Severus Alexander 94a","ric.4.sa.94a","","229","229","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIII COS III P P","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; left foot on prow","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.94b","RIC IV Severus Alexander 94b","ric.4.sa.94b","","229","229","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIII COS III P P","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; left foot on prow","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.131","RIC IV Severus Alexander 131","ric.4.sa.131","","222","228","ألكسندر سيفيروس","Annona","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2018-07-24T12:20:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.132c","RIC IV Severus Alexander 132c","ric.4.sa.132c","","222","228","ألكسندر سيفيروس","Annona","Quinarius","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.132d","RIC IV Severus Alexander 132d","ric.4.sa.132d","","222","228","ألكسندر سيفيروس","Annona","Quinarius","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.133","RIC IV Severus Alexander 133","ric.4.sa.133","","222","228","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.133A","RIC IV Severus Alexander 133A","ric.4.sa.133A","","222","228","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP C M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.134","RIC IV Severus Alexander 134","ric.4.sa.134","","222","228","ألكسندر سيفيروس","Annona","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP C M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.135","RIC IV Severus Alexander 135","ric.4.sa.135","","222","228","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP C M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; her right foot on prow","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.136","RIC IV Severus Alexander 136","ric.4.sa.136","","222","228","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP C M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","ANNONA AVG","Annona, draped, standing right, holding rudder placed on globe in right hand and modius in left hand; her left foot rests on prow","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.187","RIC IV Severus Alexander 187","ric.4.sa.187","","228","231","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.188a","RIC IV Severus Alexander 188a","ric.4.sa.188a","","228","231","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.188b","RIC IV Severus Alexander 188b","ric.4.sa.188b","","228","231","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.189a","RIC IV Severus Alexander 189a","ric.4.sa.189a","","228","231","ألكسندر سيفيروس","Annona","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.189c","RIC IV Severus Alexander 189c","ric.4.sa.189c","","228","231","ألكسندر سيفيروس","Annona","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.190a","RIC IV Severus Alexander 190a","ric.4.sa.190a","","228","231","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","ANNONA AVG","Annona, draped, standing right, holding rudder placed on globe in right hand and modius in left hand; her left foot rests on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.190b","RIC IV Severus Alexander 190b","ric.4.sa.190b","","228","231","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ANNONA AVG","Annona, draped, standing right, holding rudder placed on globe in right hand and modius in left hand; her left foot rests on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.191","RIC IV Severus Alexander 191","ric.4.sa.191","","228","231","ألكسندر سيفيروس","Annona","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","ANNONA AVG","Annona, draped, standing right, holding rudder placed on globe in right hand and modius in left hand; her left foot rests on prow","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.230","RIC IV Severus Alexander 230","ric.4.sa.230","","231","235","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, larueate, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.249b","RIC IV Severus Alexander 249b","ric.4.sa.249b","","231","235","ألكسندر سيفيروس","Providentia||Annona","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","PROVIDENTIA AVG","Providentia (or Annona), draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; on ground, modius","","","2017-07-17T03:25:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.249c","RIC IV Severus Alexander 249c","ric.4.sa.249c","","231","235","ألكسندر سيفيروس","Providentia||Annona","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","PROVIDENTIA AVG","Providentia (or Annona), draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; on ground, modius","","","2017-07-17T03:25:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.249d","RIC IV Severus Alexander 249d","ric.4.sa.249d","","231","235","ألكسندر سيفيروس","Providentia||Annona","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia (or Annona), draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; on ground, modius","","","2017-07-17T03:25:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.250a","RIC IV Severus Alexander 250a","ric.4.sa.250a","","231","235","ألكسندر سيفيروس","Providentia||Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, laureate, right","PROVIDENTIA AVG","Providentia (or Annona), draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; on ground, modius","","","2017-07-17T03:25:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.250b","RIC IV Severus Alexander 250b","ric.4.sa.250b","","231","235","ألكسندر سيفيروس","Providentia||Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","PROVIDENTIA AVG","Providentia (or Annona), draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; on ground, modius","","","2017-07-17T03:25:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.250c","RIC IV Severus Alexander 250c","ric.4.sa.250c","","231","235","ألكسندر سيفيروس","Providentia||Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","PROVIDENTIA AVG","Providentia (or Annona), draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; on ground, modius","","","2017-07-17T03:25:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.250d","RIC IV Severus Alexander 250d","ric.4.sa.250d","","231","235","ألكسندر سيفيروس","Providentia||Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia (or Annona), draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; on ground, modius","","","2017-07-17T03:25:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.366","RIC IV Severus Alexander 366","ric.4.sa.366","","225","235","ألكسندر سيفيروس","Abundantia||Annona","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","Julia Mamaea","Uncertain value","","","","","IVLIA MAMMAEA (sic) AVG","Bust of Julia Mamaea, diademed, right","ANNONA AVG","Abundantia or Annona, draped, standing left, holding cornucopiae in right hand and corn-ears in left hand","","","2017-07-17T03:26:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.369","RIC IV Severus Alexander 369","ric.4.sa.369","","222","235","ألكسندر سيفيروس","Abundantia||Annona","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","ABVNDANTIA AVG","Abundantia or Annona, draped, standing","","","2017-07-17T03:26:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.370","RIC IV Severus Alexander 370","ric.4.sa.370","","222","235","ألكسندر سيفيروس","Annona","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","ANNONA AVG","Annona, draped, standing, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2017-07-17T03:26:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.444c","RIC IV Severus Alexander 444c","ric.4.sa.444c","","226","226","ألكسندر سيفيروس","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P V COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae","","","2017-07-17T03:26:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.444d","RIC IV Severus Alexander 444d","ric.4.sa.444d","","226","226","ألكسندر سيفيروس","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P V COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae","","","2017-07-17T03:26:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.463","RIC IV Severus Alexander 463","ric.4.sa.463","","227","227","ألكسندر سيفيروس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.464c","RIC IV Severus Alexander 464c","ric.4.sa.464c","","227","227","ألكسندر سيفيروس","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VI COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.464d","RIC IV Severus Alexander 464d","ric.4.sa.464d","","227","227","ألكسندر سيفيروس","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.518","RIC IV Severus Alexander 518","ric.4.sa.518","","231","231","ألكسندر سيفيروس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Annona, draped, standing left, holding two corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.519","RIC IV Severus Alexander 519","ric.4.sa.519","","231","231","ألكسندر سيفيروس","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Annona, draped, standing left, holding two corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.520b","RIC IV Severus Alexander 520b","ric.4.sa.520b","","231","231","ألكسندر سيفيروس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Annona, draped, standing left, holding two corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.520c","RIC IV Severus Alexander 520c","ric.4.sa.520c","","231","231","ألكسندر سيفيروس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P S C","Annona, draped, standing left, holding two corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.520d","RIC IV Severus Alexander 520d","ric.4.sa.520d","","231","231","ألكسندر سيفيروس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P S C","Annona, draped, standing left, holding two corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.548","RIC IV Severus Alexander 548","ric.4.sa.548","","222","231","ألكسندر سيفيروس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVGVSTI S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2017-07-17T03:26:57Z"
"http://numismatics.org/ocre/id/ric.4.sa.549b","RIC IV Severus Alexander 549b","ric.4.sa.549b","","222","231","ألكسندر سيفيروس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ANNONA AVGVSTI S C","Annona, draped, standing left, holding corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:57Z"
"http://numismatics.org/ocre/id/ric.4.sa.549c","RIC IV Severus Alexander 549c","ric.4.sa.549c","","222","231","ألكسندر سيفيروس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVGVSTI S C","Annona, draped, standing left, holding corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:57Z"
