"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.8.sir.96","RIC VIII Sirmium 96","ric.8.sir.96","","361","363","Juliano el Apóstata","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Juliano el Apóstata","Panonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.97","RIC VIII Sirmium 97","ric.8.sir.97","","361","363","Juliano el Apóstata","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Juliano el Apóstata","Panonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.98","RIC VIII Sirmium 98","ric.8.sir.98","","361","363","Juliano el Apóstata","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Juliano el Apóstata","Panonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.99","RIC VIII Sirmium 99","ric.8.sir.99","","361","363","Juliano el Apóstata","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Juliano el Apóstata","Panonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.99a","RIC VIII Sirmium 99a","ric.8.sir.99a","","361","363","Juliano el Apóstata","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Juliano el Apóstata","Panonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.100","RIC VIII Sirmium 100","ric.8.sir.100","","361","363","Juliano el Apóstata","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Juliano el Apóstata","Panonia","","","","","D N FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.101","RIC VIII Sirmium 101","ric.8.sir.101","","361","363","Juliano el Apóstata","","Light miliarensis","","","Struck","plata","Sirmio","moneda","Juliano el Apóstata","Panonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS E-XERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.102","RIC VIII Sirmium 102","ric.8.sir.102","","361","363","Juliano el Apóstata","","Reduced siliqua","","","Struck","plata","Sirmio","moneda","Juliano el Apóstata","Panonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.103","RIC VIII Sirmium 103","ric.8.sir.103","","361","363","Juliano el Apóstata","","Reduced siliqua","","","Struck","plata","Sirmio","moneda","Juliano el Apóstata","Panonia","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.104","RIC VIII Sirmium 104","ric.8.sir.104","","361","363","Juliano el Apóstata","","Light miliarensis","","","Struck","plata","Sirmio","moneda","Juliano el Apóstata","Panonia","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Julian, diademed, draped, cuirassed, standing front, head right, holding sceptre in right hand and globe in left hand; to right, Victory crowning him with wreath and holding palm; both figures standing under and arch supported by two spiral columns","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.105","RIC VIII Sirmium 105","ric.8.sir.105","","361","363","Juliano el Apóstata","","AE1","","","Struck","Vellón||bronce","Sirmio","moneda","Juliano el Apóstata","Panonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.106","RIC VIII Sirmium 106","ric.8.sir.106","","361","363","Juliano el Apóstata","","AE1","","","Struck","Vellón||bronce","Sirmio","moneda","Juliano el Apóstata","Panonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.107","RIC VIII Sirmium 107","ric.8.sir.107","","361","363","Juliano el Apóstata","","AE1","","","Struck","Vellón||bronce","Sirmio","moneda","Juliano el Apóstata","Panonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.108","RIC VIII Sirmium 108","ric.8.sir.108","","361","363","Juliano el Apóstata","","AE3","","","Struck","Vellón||bronce","Sirmio","moneda","Juliano el Apóstata","Panonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.109","RIC VIII Sirmium 109","ric.8.sir.109","","363","364","Joviano","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Joviano","Panonia","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.110","RIC VIII Sirmium 110","ric.8.sir.110","","363","364","Joviano","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Joviano","Panonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.111","RIC VIII Sirmium 111","ric.8.sir.111","","363","364","Joviano","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Joviano","Panonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.112","RIC VIII Sirmium 112","ric.8.sir.112","","363","364","Joviano","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Joviano","Panonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.113","RIC VIII Sirmium 113","ric.8.sir.113","","363","364","Joviano","Roma||Constantinopolis","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Joviano","Panonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.114","RIC VIII Sirmium 114","ric.8.sir.114","","363","364","Joviano","Roma||Constantinopolis","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Joviano","Panonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.115","RIC VIII Sirmium 115","ric.8.sir.115","","363","364","Joviano","Roma||Constantinopolis","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Joviano","Panonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.116","RIC VIII Sirmium 116","ric.8.sir.116","","363","364","Joviano","Roma||Constantinopolis","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Joviano","Panonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.117","RIC VIII Sirmium 117","ric.8.sir.117","","363","364","Joviano","","Reduced siliqua","","","Struck","plata","Sirmio","moneda","Joviano","Panonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.118","RIC VIII Sirmium 118","ric.8.sir.118","","363","364","Joviano","","AE3","","","Struck","Vellón||bronce","Sirmio","moneda","Joviano","Panonia","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.119","RIC VIII Sirmium 119","ric.8.sir.119","","363","364","Joviano","","AE3","","","Struck","Vellón||bronce","Sirmio","moneda","Joviano","Panonia","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.120","RIC VIII Sirmium 120","ric.8.sir.120","","363","364","Joviano","","AE3","","","Struck","Vellón||bronce","Sirmio","moneda","Joviano","Panonia","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.9.sir.1A","RIC IX Sirmium 1A","ric.9.sir.1A","","364","364","Valentiniano I","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:21Z"
"http://numismatics.org/ocre/id/ric.9.sir.1B","RIC IX Sirmium 1B","ric.9.sir.1B","","364","364","Valentiniano I","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Valente","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:21Z"
"http://numismatics.org/ocre/id/ric.9.sir.2","RIC IX Sirmium 2","ric.9.sir.2","","364","364","Valentiniano I","","Siliqua (moneda)","","","Struck","plata","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:48:21Z"
"http://numismatics.org/ocre/id/ric.9.sir.3.1","RIC IX Sirmium 3: Subtype 1","ric.9.sir.3.1","","364","364","Valentiniano I","Victory","AE1","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:48:21Z"
"http://numismatics.org/ocre/id/ric.9.sir.3.2","RIC IX Sirmium 3: Subtype 2","ric.9.sir.3.2","","364","364","Valentiniano I","Victory","AE1","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:48:21Z"
"http://numismatics.org/ocre/id/ric.9.sir.3","RIC IX Sirmium 3","ric.9.sir.3","","364","364","Valentiniano I","Victory","AE1","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:48:21Z"
"http://numismatics.org/ocre/id/ric.9.sir.4A.1","RIC IX Sirmium 4A: Subtype 1","ric.9.sir.4A.1","","364","364","Valentiniano I","","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4A.2","RIC IX Sirmium 4A: Subtype 2","ric.9.sir.4A.2","","364","364","Valentiniano I","","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4A","RIC IX Sirmium 4A","ric.9.sir.4A","","364","364","Valentiniano I","","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4B.1","RIC IX Sirmium 4B: Subtype 1","ric.9.sir.4B.1","","364","364","Valentiniano I","","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4B.2","RIC IX Sirmium 4B: Subtype 2","ric.9.sir.4B.2","","364","364","Valentiniano I","","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4B","RIC IX Sirmium 4B","ric.9.sir.4B","","364","364","Valentiniano I","","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.5","RIC IX Sirmium 5","ric.9.sir.5","","364","364","Valentiniano I","","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","PERPETVIT-AS IMPERII","Emperor standing right, receiving shield inscribed with swastika from hand above","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6A.1","RIC IX Sirmium 6A: Subtype 1","ric.9.sir.6A.1","","364","364","Valentiniano I","Victory","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6A.2","RIC IX Sirmium 6A: Subtype 2","ric.9.sir.6A.2","","364","364","Valentiniano I","Victory","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6A","RIC IX Sirmium 6A","ric.9.sir.6A","","364","364","Valentiniano I","Victory","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6B.1","RIC IX Sirmium 6B: Subtype 1","ric.9.sir.6B.1","","364","364","Valentiniano I","Victory","AE3","","","Struck","bronce","Sirmio","moneda","Valente","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6B.2","RIC IX Sirmium 6B: Subtype 2","ric.9.sir.6B.2","","364","364","Valentiniano I","Victory","AE3","","","Struck","bronce","Sirmio","moneda","Valente","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.6B","RIC IX Sirmium 6B","ric.9.sir.6B","","364","364","Valentiniano I","Victory","AE3","","","Struck","bronce","Sirmio","moneda","Valente","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.7A","RIC IX Sirmium 7A","ric.9.sir.7A","","364","364","Valentiniano I","Victory","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B.1","RIC IX Sirmium 7B: Subtype 1","ric.9.sir.7B.1","","364","364","Valentiniano I","Victory","AE3","","","Struck","bronce","Sirmio","moneda","Valente","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B.2","RIC IX Sirmium 7B: Subtype 2","ric.9.sir.7B.2","","364","364","Valentiniano I","Victory","AE3","","","Struck","bronce","Sirmio","moneda","Valente","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B","RIC IX Sirmium 7B","ric.9.sir.7B","","364","364","Valentiniano I","Victory","AE3","","","Struck","bronce","Sirmio","moneda","Valente","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.8.1","RIC IX Sirmium 8: Subtype 1","ric.9.sir.8.1","","364","364","Valentiniano I","","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.8.2","RIC IX Sirmium 8: Subtype 2","ric.9.sir.8.2","","364","364","Valentiniano I","","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.8","RIC IX Sirmium 8","ric.9.sir.8","","364","364","Valentiniano I","","AE3","","","Struck","bronce","Sirmio","moneda","Valentiniano I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.9A","RIC IX Sirmium 9A","ric.9.sir.9A","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Graciano el Joven","Panonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.9B","RIC IX Sirmium 9B","ric.9.sir.9B","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Valentiniano II","Panonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.9C","RIC IX Sirmium 9C","ric.9.sir.9C","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Teodosio I el Grande","Panonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.9D","RIC IX Sirmium 9D","ric.9.sir.9D","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Graciano el Joven","Panonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG●","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.9E","RIC IX Sirmium 9E","ric.9.sir.9E","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Valentiniano II","Panonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG●","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:26Z"
"http://numismatics.org/ocre/id/ric.9.sir.10A","RIC IX Sirmium 10A","ric.9.sir.10A","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Teodosio I el Grande","Panonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of equal size, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:16Z"
"http://numismatics.org/ocre/id/ric.9.sir.10B","RIC IX Sirmium 10B","ric.9.sir.10B","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Teodosio I el Grande","Panonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG●","Two emperors, of equal size, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:16Z"
