"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.713","RIC III Antoninus Pius 713","ric.3.ant.713","","140","144","Antonino Pío","","Cuadrante","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III S C","Modius with corn-ears and poppy","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.714","RIC III Antoninus Pius 714","ric.3.ant.714","","140","144","Antonino Pío","","Cuadrante","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Cornucopiae","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.739","RIC III Antoninus Pius 739","ric.3.ant.739","","143","144","Antonino Pío","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP II","Eagle, standing right, head left, wings spread","COS III","Winged thunderbolt","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.740","RIC III Antoninus Pius 740","ric.3.ant.740","","143","144","Antonino Pío","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMPERATOR II","Eagle, standing front, head right","COS III","Winged thunderbolt","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.741","RIC III Antoninus Pius 741","ric.3.ant.741","","143","144","Antonino Pío","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMPERATOR II","Eagle, standing front, head right, walking right","COS III","Winged thunderbolt","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.837","RIC III Antoninus Pius 837","ric.3.ant.837","","145","161","Antonino Pío","","Cuadrante","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII S C","Owl on helmet, eagle and peacock","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.838","RIC III Antoninus Pius 838","ric.3.ant.838","","145","161","Antonino Pío","","Cuadrante","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP II","Eagle standing front on bar, body inclined left, head right","COS IIII S C","Legionary eagle between standards","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.839","RIC III Antoninus Pius 839","ric.3.ant.839","","145","161","Antonino Pío","","Cuadrante","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMPERATOR II","Eagle standing front on bar, body inclined left, head right","COS IIII S C","Winged thunderbolt","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.839A","RIC III Antoninus Pius 839A","ric.3.ant.839A","","145","161","Antonino Pío","","Cuadrante","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Cornucopiae","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1213_quadrans","RIC III Marcus Aurelius 1213 (quadrans)","ric.3.m_aur.1213_quadrans","","176","177","Marco Aurelio","","Cuadrante","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P DE GERM","Pile of arms","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1243_quadrans","RIC III Marcus Aurelius 1243 (quadrans)","ric.3.m_aur.1243_quadrans","","179","179","Marco Aurelio","Jupiter","Cuadrante","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III P P","Jupiter, naked to waist, seated left on throne, holding branch in right hand; in front, eagle (?)","","","2019-05-21T09:49:04Z"
