"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.gall(1).353","RIC V Gallienus (joint reign) 353","ric.5.gall(1).353","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG VIII AVG VI P VI F","Bull, right","","","2018-08-08T04:21:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).353f","RIC V Gallienus (joint reign) 353f","ric.5.gall(1).353f","http://numismatics.org/ocre/id/ric.5.gall(1).353","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG VIII AVG VI P VI F","Bull, right","","","2018-08-08T04:21:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).353l","RIC V Gallienus (joint reign) 353l","ric.5.gall(1).353l","http://numismatics.org/ocre/id/ric.5.gall(1).353","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG VIII AVG VI P VI F","Bull, right","","","2018-08-08T04:21:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).354","RIC V Gallienus (joint reign) 354","ric.5.gall(1).354","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG VIII AVG VII P VII F","Bull, right","","","2018-08-08T04:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).354f","RIC V Gallienus (joint reign) 354f","ric.5.gall(1).354f","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG VIII AVG VII P VII F","Bull, right","","","2018-08-08T04:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).354g","RIC V Gallienus (joint reign) 354g","ric.5.gall(1).354g","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","LEG VIII AVG VII P VII F","Bull, right","","","2018-08-08T04:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).354l","RIC V Gallienus (joint reign) 354l","ric.5.gall(1).354l","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG VIII AVG VII P VII F","Bull, right","","","2018-08-08T04:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).355","RIC V Gallienus (joint reign) 355","ric.5.gall(1).355","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed to waist (left or right?)","LEG VIIII AVG VI P VI F","Lion, right","","","2018-08-08T04:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).356","RIC V Gallienus (joint reign) 356","ric.5.gall(1).356","","258","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG VIIII VI P VI F","Victory, winged, draped, standing, holding wreath in right hand and palm in left hand; at her feet, eagle","","","2018-08-08T04:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).357","RIC V Gallienus (joint reign) 357","ric.5.gall(1).357","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG X GEM VI P VI F","Bull, right","","","2018-08-08T04:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).357(a)","RIC V Gallienus (joint reign) 357(a)","ric.5.gall(1).357(a)","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right, holding spear","LEG X GEM VI P VI F","Bull, right","","","2018-08-08T04:21:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).357(b)","RIC V Gallienus (joint reign) 357(b)","ric.5.gall(1).357(b)","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LEG X GEM VI P VI F","Bull, right","","","2018-08-08T04:21:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).357f","RIC V Gallienus (joint reign) 357f","ric.5.gall(1).357f","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG X GEM VI P VI F","Bull, right","","","2018-08-08T04:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).357k","RIC V Gallienus (joint reign) 357k","ric.5.gall(1).357k","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","LEG X GEM VI P VI F","Bull, right","","","2018-08-08T04:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).358","RIC V Gallienus (joint reign) 358","ric.5.gall(1).358","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG X GEM VII P VII F","Bull, right","","","2018-08-08T04:21:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).358a","RIC V Gallienus (joint reign) 358a","ric.5.gall(1).358a","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LEG X GEM VII P VII F","Bull, right","","","2018-08-08T04:21:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).358c","RIC V Gallienus (joint reign) 358c","ric.5.gall(1).358c","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LEG X GEM VII P VII F","Bull, right","","","2018-08-08T04:21:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).358f","RIC V Gallienus (joint reign) 358f","ric.5.gall(1).358f","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG X GEM VII P VII F","Bull, right","","","2018-08-08T04:21:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).359","RIC V Gallienus (joint reign) 359","ric.5.gall(1).359","","258","258","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG XI CL VI P VI F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).359(a)","RIC V Gallienus (joint reign) 359(a)","ric.5.gall(1).359(a)","","258","258","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, shoulders bare, right","LEG XI CL VI P VI F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).359(b)","RIC V Gallienus (joint reign) 359(b)","ric.5.gall(1).359(b)","","258","258","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, sometimes seen from behind, sometimes holding spear in right hand and shield in left hand","LEG XI CL VI P VI F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).359c","RIC V Gallienus (joint reign) 359c","ric.5.gall(1).359c","","258","258","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed to waist, right","LEG XI CL VI P VI F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).359f","RIC V Gallienus (joint reign) 359f","ric.5.gall(1).359f","","258","258","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG XI CL VI P VI F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).360","RIC V Gallienus (joint reign) 360","ric.5.gall(1).360","","258","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG XIII GEM VI P VI F","Victory, winged, draped, holding wreath in right hand and palm in left hand; meeting lion","","","2018-08-08T04:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).360(a)","RIC V Gallienus (joint reign) 360(a)","ric.5.gall(1).360(a)","","258","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear pointing left","LEG XIII GEM VI P VI F","Victory, winged, draped, holding wreath in right hand and palm in left hand; meeting lion","","","2018-08-08T04:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).360f","RIC V Gallienus (joint reign) 360f","ric.5.gall(1).360f","","258","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG XIII GEM VI P VI F","Victory, winged, draped, holding wreath in right hand and palm in left hand; meeting lion","","","2018-08-08T04:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).360l","RIC V Gallienus (joint reign) 360l","ric.5.gall(1).360l","","258","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG XIII GEM VI P VI F","Victory, winged, draped, holding wreath in right hand and palm in left hand; meeting lion","","","2018-08-08T04:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).361","RIC V Gallienus (joint reign) 361","ric.5.gall(1).361","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG XIIII GEM VI P VI F","Capricorn, right","","","2018-08-08T04:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).361(a)","RIC V Gallienus (joint reign) 361(a)","ric.5.gall(1).361(a)","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","LEG XIIII GEM VI P VI F","Capricorn, right","","","2018-08-08T04:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).361f","RIC V Gallienus (joint reign) 361f","ric.5.gall(1).361f","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG XIIII GEM VI P VI F","Capricorn, right","","","2018-08-08T04:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).362","RIC V Gallienus (joint reign) 362","ric.5.gall(1).362","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG IIXX VI P VI F","Capricorn, right","","","2018-08-08T04:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).362(a)","RIC V Gallienus (joint reign) 362(a)","ric.5.gall(1).362(a)","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","LEG IIXX VI P VI F","Capricorn, right","","","2018-08-08T04:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).362c","RIC V Gallienus (joint reign) 362c","ric.5.gall(1).362c","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LEG IIXX VI P VI F","Capricorn, right","","","2018-08-08T04:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).362f","RIC V Gallienus (joint reign) 362f","ric.5.gall(1).362f","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG IIXX VI P VI F","Capricorn, right","","","2018-08-08T04:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).363","RIC V Gallienus (joint reign) 363","ric.5.gall(1).363","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG IIXX VII P VII F","Capricorn, right","","","2018-08-08T04:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).363a","RIC V Gallienus (joint reign) 363a","ric.5.gall(1).363a","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right, holding sceptre","LEG IIXX VII P VII F","Capricorn, right","","","2018-08-08T04:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).363c","RIC V Gallienus (joint reign) 363c","ric.5.gall(1).363c","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right, holding sceptre","LEG IIXX VII P VII F","Capricorn, right","","","2018-08-08T04:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).363f","RIC V Gallienus (joint reign) 363f","ric.5.gall(1).363f","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right, holding sceptre","LEG IIXX VII P VII F","Capricorn, right","","","2018-08-08T04:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).363l","RIC V Gallienus (joint reign) 363l","ric.5.gall(1).363l","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG IIXX VII P VII F","Capricorn, right","","","2018-08-08T04:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).364","RIC V Gallienus (joint reign) 364","ric.5.gall(1).364","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Not given","LEG XX VI P VI F","Capricorn, right","","","2018-08-08T04:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).365","RIC V Gallienus (joint reign) 365","ric.5.gall(1).365","","258","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG XXI GEM VI P VI F","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand; meeting lion","","","2018-08-08T04:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).366","RIC V Gallienus (joint reign) 366","ric.5.gall(1).366","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG XXII VI P VI F","Capricorn, right","","","2018-08-08T04:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).366(a)","RIC V Gallienus (joint reign) 366(a)","ric.5.gall(1).366(a)","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","LEG XXII VI P VI F","Capricorn, right","","","2018-08-08T04:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).366f","RIC V Gallienus (joint reign) 366f","ric.5.gall(1).366f","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG XXII VI P VI F","Capricorn, right","","","2018-08-08T04:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).367","RIC V Gallienus (joint reign) 367","ric.5.gall(1).367","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Not given","LEG XXX VLP VI P VI F","Capricorn","","","2018-08-08T04:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).368","RIC V Gallienus (joint reign) 368","ric.5.gall(1).368","","258","258","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG XXX VLP VI P VI F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).368c","RIC V Gallienus (joint reign) 368c","ric.5.gall(1).368c","","258","258","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LEG XXX VLP VI P VI F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).368f","RIC V Gallienus (joint reign) 368f","ric.5.gall(1).368f","","258","258","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG XXX VLP VI P VI F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).368l","RIC V Gallienus (joint reign) 368l","ric.5.gall(1).368l","","258","258","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG XXX VLP VI P VI F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).369","RIC V Gallienus (joint reign) 369","ric.5.gall(1).369","","259","259","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","LEG XXX VLP VII P VII F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).369a","RIC V Gallienus (joint reign) 369a","ric.5.gall(1).369a","","259","259","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LEG XXX VLP VII P VII F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).369f","RIC V Gallienus (joint reign) 369f","ric.5.gall(1).369f","","259","259","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG XXX VLP VII P VII F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).369l","RIC V Gallienus (joint reign) 369l","ric.5.gall(1).369l","","259","259","Valerian||Gallienus","Neptune","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG XXX VLP VII P VII F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).370","RIC V Gallienus (joint reign) 370","ric.5.gall(1).370","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","COHH PRAET VI P VI F","Lion, right","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).370(a)","RIC V Gallienus (joint reign) 370(a)","ric.5.gall(1).370(a)","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, holding sceptre","COHH PRAET VI P VI F","Lion, right","","","2018-08-08T04:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).370(b)","RIC V Gallienus (joint reign) 370(b)","ric.5.gall(1).370(b)","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","COHH PRAET VI P VI F","Lion, right","","","2018-08-08T04:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).370a","RIC V Gallienus (joint reign) 370a","ric.5.gall(1).370a","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","COHH PRAET VI P VI F","Lion, right","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).370f","RIC V Gallienus (joint reign) 370f","ric.5.gall(1).370f","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","COHH PRAET VI P VI F","Lion, right","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).370l","RIC V Gallienus (joint reign) 370l","ric.5.gall(1).370l","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","COHH PRAET VI P VI F","Lion, right","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).371","RIC V Gallienus (joint reign) 371","ric.5.gall(1).371","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","COHH PRAET VII P VI F","Lion, right","","","2018-08-08T04:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).371(a)","RIC V Gallienus (joint reign) 371(a)","ric.5.gall(1).371(a)","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, bare, left","COHH PRAET VII P VI F","Lion, right","","","2018-08-08T04:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).371f","RIC V Gallienus (joint reign) 371f","ric.5.gall(1).371f","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","COHH PRAET VII P VI F","Lion, right","","","2018-08-08T04:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).372","RIC V Gallienus (joint reign) 372","ric.5.gall(1).372","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","COHH PRAET VII P VII F","Lion, right","","","2018-08-08T04:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).372a","RIC V Gallienus (joint reign) 372a","ric.5.gall(1).372a","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","COHH PRAET VII P VII F","Lion, right","","","2018-08-08T04:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).372f","RIC V Gallienus (joint reign) 372f","ric.5.gall(1).372f","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","COHH PRAET VII P VII F","Lion, right","","","2018-08-08T04:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).372l","RIC V Gallienus (joint reign) 372l","ric.5.gall(1).372l","","259","259","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","COHH PRAET VII P VII F","Lion, right","","","2018-08-08T04:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).373","RIC V Gallienus (joint reign) 373","ric.5.gall(1).373","","258","258","Valerian||Gallienus","Sol","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITATI AVGG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:21:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).374","RIC V Gallienus (joint reign) 374","ric.5.gall(1).374","","257","257","Valerian||Gallienus","Apollo","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:21:50Z"
