"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.9.tri.42B.2","RIC IX Treveri 42B: Subtype 2","ric.9.tri.42B.2","","375","378","Gratianus","","Light miliarensis","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.42B","RIC IX Treveri 42B","ric.9.tri.42B","","375","378","Gratianus","","Light miliarensis","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:24Z"
"http://numismatics.org/ocre/id/ric.9.tri.42C","RIC IX Treveri 42C","ric.9.tri.42C","","375","378","Gratianus","","Light miliarensis","","","Geslagen","Zilver","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.43","RIC IX Treveri 43","ric.9.tri.43","","375","378","Gratianus","Victory","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.44A.1","RIC IX Treveri 44A: Subtype 1","ric.9.tri.44A.1","","375","378","Gratianus","","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within laurel wreath","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.44A.2","RIC IX Treveri 44A: Subtype 2","ric.9.tri.44A.2","","375","378","Gratianus","","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within laurel wreath","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.44A","RIC IX Treveri 44A","ric.9.tri.44A","","375","378","Gratianus","","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within laurel wreath","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.44B","RIC IX Treveri 44B","ric.9.tri.44B","","375","378","Gratianus","","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within laurel wreath","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.45A","RIC IX Treveri 45A","ric.9.tri.45A","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45B.1","RIC IX Treveri 45B: Subtype 1","ric.9.tri.45B.1","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45B.2","RIC IX Treveri 45B: Subtype 2","ric.9.tri.45B.2","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45B","RIC IX Treveri 45B","ric.9.tri.45B","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45C.1","RIC IX Treveri 45C: Subtype 1","ric.9.tri.45C.1","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45C.2","RIC IX Treveri 45C: Subtype 2","ric.9.tri.45C.2","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.45C","RIC IX Treveri 45C","ric.9.tri.45C","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.46A.1","RIC IX Treveri 46A: Subtype 1","ric.9.tri.46A.1","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46A.2","RIC IX Treveri 46A: Subtype 2","ric.9.tri.46A.2","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46A","RIC IX Treveri 46A","ric.9.tri.46A","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46B.1","RIC IX Treveri 46B: Subtype 1","ric.9.tri.46B.1","http://numismatics.org/ocre/id/ric.9.tri.46B","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46B.2","RIC IX Treveri 46B: Subtype 2","ric.9.tri.46B.2","http://numismatics.org/ocre/id/ric.9.tri.46B","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46B","RIC IX Treveri 46B","ric.9.tri.46B","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46C","RIC IX Treveri 46C","ric.9.tri.46C","","375","378","Gratianus","Victory||Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.47A.xii","RIC IX Treveri 47A: Subtype xii","ric.9.tri.47A.xii","http://numismatics.org/ocre/id/ric.9.tri.47A","375","378","Gratianus","Victory","AE3","","","Geslagen","Brons","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.47A.xi","RIC IX Treveri 47A: Subtype xi","ric.9.tri.47A.xi","http://numismatics.org/ocre/id/ric.9.tri.47A","375","378","Gratianus","Victory","AE3","","","Geslagen","Brons","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.47A","RIC IX Treveri 47A","ric.9.tri.47A","","375","378","Gratianus","Victory","AE3","","","Geslagen","Brons","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.47A.xiii","RIC IX Treveri 47A: Subtype xiii","ric.9.tri.47A.xiii","http://numismatics.org/ocre/id/ric.9.tri.47A","375","378","Gratianus","Victory","AE3","","","Geslagen","Brons","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.47B","RIC IX Treveri 47B","ric.9.tri.47B","","375","378","Gratianus","Victory","AE3","","","Geslagen","Brons","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.47B.xi","RIC IX Treveri 47B: Subtype xi","ric.9.tri.47B.xi","http://numismatics.org/ocre/id/ric.9.tri.47B","375","378","Gratianus","Victory","AE3","","","Geslagen","Brons","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.47B.xiii","RIC IX Treveri 47B: Subtype xiii","ric.9.tri.47B.xiii","http://numismatics.org/ocre/id/ric.9.tri.47B","375","378","Gratianus","Victory","AE3","","","Geslagen","Brons","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:29Z"
"http://numismatics.org/ocre/id/ric.9.tri.47C","RIC IX Treveri 47C","ric.9.tri.47C","","375","378","Gratianus","Victory","AE3","","","Geslagen","Brons","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:29Z"
"http://numismatics.org/ocre/id/ric.9.tri.47C.xiii","RIC IX Treveri 47C: Subtype xiii","ric.9.tri.47C.xiii","http://numismatics.org/ocre/id/ric.9.tri.47C","375","378","Gratianus","Victory","AE3","","","Geslagen","Brons","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:29Z"
"http://numismatics.org/ocre/id/ric.9.tri.48A","RIC IX Treveri 48A","ric.9.tri.48A","","378","383","Gratianus","","Gold multiple","","","Geslagen","Goud","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, standing facing, with right hand raising kneeling turreted female, who holds a cornucopiae, and holding labrum in left","","","2016-10-24T08:51:29Z"
"http://numismatics.org/ocre/id/ric.9.tri.48B","RIC IX Treveri 48B","ric.9.tri.48B","","378","383","Gratianus","","Gold multiple","","","Geslagen","Goud","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, standing facing, with right hand raising kneeling turreted female, who holds a cornucopiae, and holding labrum in left","","","2016-10-24T08:51:29Z"
"http://numismatics.org/ocre/id/ric.9.tri.48C","RIC IX Treveri 48C","ric.9.tri.48C","","378","383","Gratianus","","Gold multiple","","","Geslagen","Goud","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, standing facing, with right hand raising kneeling turreted female, who holds a cornucopiae, and holding labrum in left","","","2016-10-24T08:51:29Z"
"http://numismatics.org/ocre/id/ric.9.tri.48C.2","RIC IX Treveri 48C: Subtype 2","ric.9.tri.48C.2","http://numismatics.org/ocre/id/ric.9.tri.48C","378","383","Gratianus","","Gold multiple","","","Geslagen","Goud","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, standing facing, with right hand raising kneeling turreted female, who holds a cornucopiae, and holding labrum in left","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.48C.1","RIC IX Treveri 48C: Subtype 1","ric.9.tri.48C.1","http://numismatics.org/ocre/id/ric.9.tri.48C","378","383","Gratianus","","Gold multiple","","","Geslagen","Goud","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, standing facing, with right hand raising kneeling turreted female, who holds a cornucopiae, and holding labrum in left","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.49A.1","RIC IX Treveri 49A: Subtype 1","ric.9.tri.49A.1","http://numismatics.org/ocre/id/ric.9.tri.49A","378","383","Gratianus","Victory","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.49A","RIC IX Treveri 49A","ric.9.tri.49A","","378","383","Gratianus","Victory","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.49A.2","RIC IX Treveri 49A: Subtype 2","ric.9.tri.49A.2","http://numismatics.org/ocre/id/ric.9.tri.49A","378","383","Gratianus","Victory","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Flavius Julius Valens","Gallië","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.49B","RIC IX Treveri 49B","ric.9.tri.49B","","378","383","Gratianus","Victory","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.49C.1","RIC IX Treveri 49C: Subtype 1","ric.9.tri.49C.1","http://numismatics.org/ocre/id/ric.9.tri.49C","378","383","Gratianus","Victory","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.49C.2","RIC IX Treveri 49C: Subtype 2","ric.9.tri.49C.2","http://numismatics.org/ocre/id/ric.9.tri.49C","378","383","Gratianus","Victory","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.49C","RIC IX Treveri 49C","ric.9.tri.49C","","378","383","Gratianus","Victory","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.50","RIC IX Treveri 50","ric.9.tri.50","","378","383","Gratianus","Victory","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Theodosius I","Gallië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.51","RIC IX Treveri 51","ric.9.tri.51","","378","383","Gratianus","","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Gratianus||Valentinianus II","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed and draped in imperial mantle, left, holding mappa and short sceptre","VOTA-PV-BLICA","Gratian and Valentinian II, nimbate, in imperial mantle, seated facing, Gratian holding mappa aloft and globe, Valentinian (?) holding mappa against his breast and globe","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.52","RIC IX Treveri 52","ric.9.tri.52","","378","383","Gratianus","","Heavy miliarensis","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.53A","RIC IX Treveri 53A","ric.9.tri.53A","","378","383","Gratianus","","Light miliarensis","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.53B","RIC IX Treveri 53B","ric.9.tri.53B","","378","383","Gratianus","","Light miliarensis","","","Geslagen","Zilver","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.53C","RIC IX Treveri 53C","ric.9.tri.53C","","378","383","Gratianus","","Light miliarensis","","","Geslagen","Zilver","Treveri","Munt","Theodosius I","Gallië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.54","RIC IX Treveri 54","ric.9.tri.54","","378","383","Gratianus","Victory","Light miliarensis","","","Geslagen","Zilver","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing right, head left, holding wreath in either hand","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.55A","RIC IX Treveri 55A","ric.9.tri.55A","","378","383","Gratianus","Constantinopolis","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Theodosius I","Gallië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.55B","RIC IX Treveri 55B","ric.9.tri.55B","","378","383","Gratianus","Constantinopolis","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.56A","RIC IX Treveri 56A","ric.9.tri.56A","","378","383","Gratianus","","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PERPETVETAS","Phoenix, standing left, on globe","","","2016-10-24T08:51:33Z"
"http://numismatics.org/ocre/id/ric.9.tri.56B","RIC IX Treveri 56B","ric.9.tri.56B","","378","383","Gratianus","","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","PERPETVETAS","Phoenix, standing left, on globe","","","2016-10-24T08:51:33Z"
"http://numismatics.org/ocre/id/ric.9.tri.56C","RIC IX Treveri 56C","ric.9.tri.56C","","378","383","Gratianus","","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Theodosius I","Gallië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","PERPETVETAS","Phoenix, standing left, on globe","","","2016-10-24T08:51:33Z"
"http://numismatics.org/ocre/id/ric.9.tri.57A","RIC IX Treveri 57A","ric.9.tri.57A","","378","383","Gratianus","Victory","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:33Z"
"http://numismatics.org/ocre/id/ric.9.tri.57B","RIC IX Treveri 57B","ric.9.tri.57B","","378","383","Gratianus","Victory","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Valentinianus II","Gallië","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:33Z"
"http://numismatics.org/ocre/id/ric.9.tri.58A.1","RIC IX Treveri 58A: Subtype 1","ric.9.tri.58A.1","","378","383","Gratianus","Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:33Z"
"http://numismatics.org/ocre/id/ric.9.tri.58A.2","RIC IX Treveri 58A: Subtype 2","ric.9.tri.58A.2","","378","383","Gratianus","Roma","Siliqua","","","Geslagen","Zilver","Treveri","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:34Z"
