"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxix","RIC IX Siscia 15B: Subtype xxix","ric.9.sis.15B.xxix","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:49Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxv","RIC IX Siscia 15B: Subtype xxv","ric.9.sis.15B.xxv","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:49Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxvii","RIC IX Siscia 15B: Subtype xxvii","ric.9.sis.15B.xxvii","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","E","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","E","","2016-10-24T08:48:50Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxviii","RIC IX Siscia 15B: Subtype xxviii","ric.9.sis.15B.xxviii","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:50Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxx","RIC IX Siscia 15B: Subtype xxx","ric.9.sis.15B.xxx","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:50Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxxii","RIC IX Siscia 15B: Subtype xxxii","ric.9.sis.15B.xxxii","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:50Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxxiii","RIC IX Siscia 15B: Subtype xxxiii","ric.9.sis.15B.xxxiii","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:50Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxxiv","RIC IX Siscia 15B: Subtype xxxiv","ric.9.sis.15B.xxxiv","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","V_E","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","V_E","","2016-10-24T08:48:50Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxxix","RIC IX Siscia 15B: Subtype xxxix","ric.9.sis.15B.xxxix","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:51Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxxv","RIC IX Siscia 15B: Subtype xxxv","ric.9.sis.15B.xxxv","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","V_E","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","V_E","","2016-10-24T08:48:51Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxxvi","RIC IX Siscia 15B: Subtype xxxvi","ric.9.sis.15B.xxxvi","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","V","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","V","","2016-10-24T08:48:51Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxxvii","RIC IX Siscia 15B: Subtype xxxvii","ric.9.sis.15B.xxxvii","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","V_E||S","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","V_E||S","","2016-10-24T08:48:51Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xxxviii","RIC IX Siscia 15B: Subtype xxxviii","ric.9.sis.15B.xxxviii","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","R","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","R","","2016-10-24T08:48:51Z"
"http://numismatics.org/ocre/id/ric.9.sis.15C.x","RIC IX Siscia 15C: Subtype x","ric.9.sis.15C.x","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Gratianus","Pannonië","","","A","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:48:52Z"
"http://numismatics.org/ocre/id/ric.9.sis.15C.xi","RIC IX Siscia 15C: Subtype xi","ric.9.sis.15C.xi","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Gratianus","Pannonië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:52Z"
"http://numismatics.org/ocre/id/ric.9.sis.15C","RIC IX Siscia 15C","ric.9.sis.15C","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Gratianus","Pannonië","","","A","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:48:51Z"
"http://numismatics.org/ocre/id/ric.9.sis.15C.xvii","RIC IX Siscia 15C: Subtype xvii","ric.9.sis.15C.xvii","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Gratianus","Pannonië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:52Z"
"http://numismatics.org/ocre/id/ric.9.sis.22A.xliva","RIC IX Siscia 22A: Subtype xliva","ric.9.sis.22A.xliva","","375","378","Valentinianus II","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:58Z"
"http://numismatics.org/ocre/id/ric.9.sis.22A.xlv","RIC IX Siscia 22A: Subtype xlv","ric.9.sis.22A.xlv","","375","378","Valentinianus II","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:58Z"
"http://numismatics.org/ocre/id/ric.9.sis.22A","RIC IX Siscia 22A","ric.9.sis.22A","","375","378","Valentinianus II","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Flavius Julius Valens","Pannonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:58Z"
"http://numismatics.org/ocre/id/ric.9.sis.22B.xlva","RIC IX Siscia 22B: Subtype xlva","ric.9.sis.22B.xlva","","375","378","Valentinianus II","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Gratianus","Pannonië","","","(V on ●)","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","(V on ●)","","2016-10-24T08:48:58Z"
"http://numismatics.org/ocre/id/ric.9.sis.22B.xlvb","RIC IX Siscia 22B: Subtype xlvb","ric.9.sis.22B.xlvb","","375","378","Valentinianus II","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Gratianus","Pannonië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:59Z"
"http://numismatics.org/ocre/id/ric.9.sis.22B","RIC IX Siscia 22B","ric.9.sis.22B","","375","378","Valentinianus II","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Gratianus","Pannonië","","","(V on ●)","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","(V on ●)","","2016-10-24T08:48:58Z"
"http://numismatics.org/ocre/id/ric.9.sis.22C.xlv","RIC IX Siscia 22C: Subtype xlv","ric.9.sis.22C.xlv","","375","378","Valentinianus II","Victory","AE3","","","Geslagen","Brons","Sisak (Kroatië)","Munt","Valentinianus II","Pannonië","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:59Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.i","RIC IX Thessalonica 18A: Subtype i","ric.9.thes.18A.i","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.iii","RIC IX Thessalonica 18A: Subtype iii","ric.9.thes.18A.iii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.vi","RIC IX Thessalonica 18A: Subtype vi","ric.9.thes.18A.vi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.vii","RIC IX Thessalonica 18A: Subtype vii","ric.9.thes.18A.vii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.viii","RIC IX Thessalonica 18A: Subtype viii","ric.9.thes.18A.viii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A","RIC IX Thessalonica 18A","ric.9.thes.18A","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||Δ||Γ||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ||Γ||B","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xvi","RIC IX Thessalonica 18A: Subtype xvi","ric.9.thes.18A.xvi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xvii","RIC IX Thessalonica 18A: Subtype xvii","ric.9.thes.18A.xvii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xx","RIC IX Thessalonica 18A: Subtype xx","ric.9.thes.18A.xx","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxi","RIC IX Thessalonica 18A: Subtype xxi","ric.9.thes.18A.xxi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxix","RIC IX Thessalonica 18A: Subtype xxix","ric.9.thes.18A.xxix","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxv","RIC IX Thessalonica 18A: Subtype xxv","ric.9.thes.18A.xxv","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxx","RIC IX Thessalonica 18A: Subtype xxx","ric.9.thes.18A.xxx","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxvi","RIC IX Thessalonica 18A: Subtype xxxvi","ric.9.thes.18A.xxxvi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxvii","RIC IX Thessalonica 18A: Subtype xxxvii","ric.9.thes.18A.xxxvii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxviii","RIC IX Thessalonica 18A: Subtype xxxviii","ric.9.thes.18A.xxxviii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.i","RIC IX Thessalonica 18B: Subtype i","ric.9.thes.18B.i","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.ii","RIC IX Thessalonica 18B: Subtype ii","ric.9.thes.18B.ii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Δ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.iii","RIC IX Thessalonica 18B: Subtype iii","ric.9.thes.18B.iii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.ix","RIC IX Thessalonica 18B: Subtype ix","ric.9.thes.18B.ix","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.vi","RIC IX Thessalonica 18B: Subtype vi","ric.9.thes.18B.vi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.viii","RIC IX Thessalonica 18B: Subtype viii","ric.9.thes.18B.viii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ||Δ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xii","RIC IX Thessalonica 18B: Subtype xii","ric.9.thes.18B.xii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xiv","RIC IX Thessalonica 18B: Subtype xiv","ric.9.thes.18B.xiv","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xix","RIC IX Thessalonica 18B: Subtype xix","ric.9.thes.18B.xix","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Δ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B","RIC IX Thessalonica 18B","ric.9.thes.18B","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xvii","RIC IX Thessalonica 18B: Subtype xvii","ric.9.thes.18B.xvii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxi","RIC IX Thessalonica 18B: Subtype xxi","ric.9.thes.18B.xxi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxx","RIC IX Thessalonica 18B: Subtype xxx","ric.9.thes.18B.xxx","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxxiv","RIC IX Thessalonica 18B: Subtype xxxiv","ric.9.thes.18B.xxxiv","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxxviii","RIC IX Thessalonica 18B: Subtype xxxviii","ric.9.thes.18B.xxxviii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xvi","RIC IX Thessalonica 27A: Subtype xvi","ric.9.thes.27A.xvi","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xvii","RIC IX Thessalonica 27A: Subtype xvii","ric.9.thes.27A.xvii","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xx","RIC IX Thessalonica 27A: Subtype xx","ric.9.thes.27A.xx","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:06Z"
