"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.6.rom.362a","RIC VI Rome 362a","ric.6.rom.362a","","313","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Antik Roma","madenî para","Maximinus","İtalya","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.362b","RIC VI Rome 362b","ric.6.rom.362b","","313","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Antik Roma","madenî para","Licinius","İtalya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.363","RIC VI Rome 363","ric.6.rom.363","","313","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Antik Roma","madenî para","Licinius","İtalya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:29:46Z"
"http://numismatics.org/ocre/id/ric.6.ost.73","RIC VI Ostia 73","ric.6.ost.73","","312","313","I. Konstantin","Genius","AE3","","","Darp","Tunç","Ostia","madenî para","I. Konstantin","İtalya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.74","RIC VI Ostia 74","ric.6.ost.74","","312","313","I. Konstantin","Genius","AE3","","","Darp","Tunç","Ostia","madenî para","I. Konstantin","İtalya","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","P||S||T","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.75a","RIC VI Ostia 75a","ric.6.ost.75a","","312","313","I. Konstantin","Genius","AE3","","","Darp","Tunç","Ostia","madenî para","Maximinus","İtalya","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.75b","RIC VI Ostia 75b","ric.6.ost.75b","","312","313","I. Konstantin","Genius","AE3","","","Darp","Tunç","Ostia","madenî para","Licinius","İtalya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.76","RIC VI Ostia 76","ric.6.ost.76","","312","313","I. Konstantin","Genius","AE3","","","Darp","Tunç","Ostia","madenî para","I. Konstantin","İtalya","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","P||S||T||Q","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.77a","RIC VI Ostia 77a","ric.6.ost.77a","","312","313","I. Konstantin","Genius","AE3","","","Darp","Tunç","Ostia","madenî para","Maximinus","İtalya","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.77b","RIC VI Ostia 77b","ric.6.ost.77b","","312","313","I. Konstantin","Genius","AE3","","","Darp","Tunç","Ostia","madenî para","Licinius","İtalya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.78","RIC VI Ostia 78","ric.6.ost.78","","312","313","I. Konstantin","Genius","AE3","","","Darp","Tunç","Ostia","madenî para","I. Konstantin","İtalya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.74a","RIC VI Siscia 74a","ric.6.sis.74a","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:38Z"
"http://numismatics.org/ocre/id/ric.6.sis.74b","RIC VI Siscia 74b","ric.6.sis.74b","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:38Z"
"http://numismatics.org/ocre/id/ric.6.sis.75a","RIC VI Siscia 75a","ric.6.sis.75a","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Konstantius Chlorus","Pannonia","","","","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:38Z"
"http://numismatics.org/ocre/id/ric.6.sis.75b","RIC VI Siscia 75b","ric.6.sis.75b","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Galerius","Pannonia","","","","","GAL VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:38Z"
"http://numismatics.org/ocre/id/ric.6.sis.76a","RIC VI Siscia 76a","ric.6.sis.76a","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:38Z"
"http://numismatics.org/ocre/id/ric.6.sis.76b","RIC VI Siscia 76b","ric.6.sis.76b","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","A||B||Γ","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:39Z"
"http://numismatics.org/ocre/id/ric.6.sis.77","RIC VI Siscia 77","ric.6.sis.77","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","","","IMP C M A MAXIMIANVS P AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:39Z"
"http://numismatics.org/ocre/id/ric.6.sis.78a","RIC VI Siscia 78a","ric.6.sis.78a","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","","","IMP C C VAL DIOCLETIANVS AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:39Z"
"http://numismatics.org/ocre/id/ric.6.sis.78b","RIC VI Siscia 78b","ric.6.sis.78b","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","A||Γ","","IMP C M A MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||Γ","","2016-06-24T04:30:39Z"
"http://numismatics.org/ocre/id/ric.6.sis.79a","RIC VI Siscia 79a","ric.6.sis.79a","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","A||B||Γ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:39Z"
"http://numismatics.org/ocre/id/ric.6.sis.79b","RIC VI Siscia 79b","ric.6.sis.79b","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","B||Γ","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||Γ","","2016-06-24T04:30:39Z"
"http://numismatics.org/ocre/id/ric.6.sis.80","RIC VI Siscia 80","ric.6.sis.80","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","","","IMP C MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:40Z"
"http://numismatics.org/ocre/id/ric.6.sis.81a","RIC VI Siscia 81a","ric.6.sis.81a","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Konstantius Chlorus","Pannonia","","","A||B||Γ","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:40Z"
"http://numismatics.org/ocre/id/ric.6.sis.81b","RIC VI Siscia 81b","ric.6.sis.81b","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Galerius","Pannonia","","","A||B||Γ","","GAL VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:40Z"
"http://numismatics.org/ocre/id/ric.6.sis.82a","RIC VI Siscia 82a","ric.6.sis.82a","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Konstantius Chlorus","Pannonia","","","A||Γ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||Γ","","2016-06-24T04:30:40Z"
"http://numismatics.org/ocre/id/ric.6.sis.82b","RIC VI Siscia 82b","ric.6.sis.82b","","294","294","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Galerius","Pannonia","","","B||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||Γ","","2016-06-24T04:30:41Z"
"http://numismatics.org/ocre/id/ric.6.sis.83a","RIC VI Siscia 83a","ric.6.sis.83a","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:41Z"
"http://numismatics.org/ocre/id/ric.6.sis.83b","RIC VI Siscia 83b","ric.6.sis.83b","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","A||B||Γ","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:41Z"
"http://numismatics.org/ocre/id/ric.6.sis.84","RIC VI Siscia 84","ric.6.sis.84","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","","","IMP C C VAL DIOCLETIANVS AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:41Z"
"http://numismatics.org/ocre/id/ric.6.sis.85a","RIC VI Siscia 85a","ric.6.sis.85a","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","A||Γ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||Γ","","2016-06-24T04:30:41Z"
"http://numismatics.org/ocre/id/ric.6.sis.85b","RIC VI Siscia 85b","ric.6.sis.85b","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","A||B||Γ","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:41Z"
"http://numismatics.org/ocre/id/ric.6.sis.86","RIC VI Siscia 86","ric.6.sis.86","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","","","IMP C DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:41Z"
"http://numismatics.org/ocre/id/ric.6.sis.87","RIC VI Siscia 87","ric.6.sis.87","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","A||B","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:30:42Z"
"http://numismatics.org/ocre/id/ric.6.sis.88","RIC VI Siscia 88","ric.6.sis.88","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","","","IMP C DIOCLETIANVS AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:42Z"
"http://numismatics.org/ocre/id/ric.6.sis.89a","RIC VI Siscia 89a","ric.6.sis.89a","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Konstantius Chlorus","Pannonia","","","","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:42Z"
"http://numismatics.org/ocre/id/ric.6.sis.89b","RIC VI Siscia 89b","ric.6.sis.89b","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Galerius","Pannonia","","","A||B","","GAL VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:30:42Z"
"http://numismatics.org/ocre/id/ric.6.sis.90a","RIC VI Siscia 90a","ric.6.sis.90a","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Konstantius Chlorus","Pannonia","","","A||B||Γ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:42Z"
"http://numismatics.org/ocre/id/ric.6.sis.90b","RIC VI Siscia 90b","ric.6.sis.90b","","295","295","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Galerius","Pannonia","","","B||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||Γ","","2016-06-24T04:30:42Z"
"http://numismatics.org/ocre/id/ric.6.sis.95a","RIC VI Siscia 95a","ric.6.sis.95a","","296","296","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","A||B||Γ||Δ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POP-VL-I ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.95b","RIC VI Siscia 95b","ric.6.sis.95b","","296","296","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","A||B||Γ||Δ","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POP-VL-I ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ","","2016-06-24T04:30:44Z"
"http://numismatics.org/ocre/id/ric.6.sis.96a","RIC VI Siscia 96a","ric.6.sis.96a","","296","296","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POP-VL-I ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:44Z"
"http://numismatics.org/ocre/id/ric.6.sis.96b","RIC VI Siscia 96b","ric.6.sis.96b","","296","296","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POP-VL-I ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:44Z"
"http://numismatics.org/ocre/id/ric.6.sis.97a","RIC VI Siscia 97a","ric.6.sis.97a","","296","296","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Konstantius Chlorus","Pannonia","","","A||Γ","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POP-VL-I ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||Γ","","2016-06-24T04:30:44Z"
"http://numismatics.org/ocre/id/ric.6.sis.97b","RIC VI Siscia 97b","ric.6.sis.97b","","296","296","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Galerius","Pannonia","","","","","GAL VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POP-VL-I ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:44Z"
"http://numismatics.org/ocre/id/ric.6.sis.98a","RIC VI Siscia 98a","ric.6.sis.98a","","296","296","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Konstantius Chlorus","Pannonia","","","A||B||Γ||Δ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POP-VL-I ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ","","2016-06-24T04:30:44Z"
"http://numismatics.org/ocre/id/ric.6.sis.98b","RIC VI Siscia 98b","ric.6.sis.98b","","296","296","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Galerius","Pannonia","","","A||B||Γ||Δ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POP-VL-I ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ","","2016-06-24T04:30:44Z"
"http://numismatics.org/ocre/id/ric.6.sis.99","RIC VI Siscia 99","ric.6.sis.99","","297","297","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","B||Γ","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||Γ","","2016-06-24T04:30:45Z"
"http://numismatics.org/ocre/id/ric.6.sis.100a","RIC VI Siscia 100a","ric.6.sis.100a","","297","297","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","A||B||Γ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:45Z"
"http://numismatics.org/ocre/id/ric.6.sis.100b","RIC VI Siscia 100b","ric.6.sis.100b","","297","297","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","B||Γ","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||Γ","","2016-06-24T04:30:45Z"
"http://numismatics.org/ocre/id/ric.6.sis.101","RIC VI Siscia 101","ric.6.sis.101","","297","297","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Konstantius Chlorus","Pannonia","","","A||B","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:30:45Z"
"http://numismatics.org/ocre/id/ric.6.sis.102a","RIC VI Siscia 102a","ric.6.sis.102a","","297","297","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Konstantius Chlorus","Pannonia","","","A||B||Γ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:45Z"
"http://numismatics.org/ocre/id/ric.6.sis.102b","RIC VI Siscia 102b","ric.6.sis.102b","","297","297","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Galerius","Pannonia","","","A||B||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:45Z"
"http://numismatics.org/ocre/id/ric.6.sis.103","RIC VI Siscia 103","ric.6.sis.103","","298","298","Maximian","Genius","AE1","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:45Z"
