"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.10.arc_e.30","RIC X Arcadius 30","ric.10.arc_e.30","","403","408","Flavius Arcadius","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Flavius Honorius","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.31","RIC X Arcadius 31","ric.10.arc_e.31","","403","408","Flavius Arcadius","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose II","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.37","RIC X Arcadius 37","ric.10.arc_e.37","","397","402","Flavius Arcadius","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Flavius Arcadius","Macedonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.38","RIC X Arcadius 38","ric.10.arc_e.38","","397","402","Flavius Arcadius","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Flavius Honorius","Macedonia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.39","RIC X Arcadius 39","ric.10.arc_e.39","","402","403","Flavius Arcadius","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Flavius Arcadius","Macedonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.40","RIC X Arcadius 40","ric.10.arc_e.40","","402","403","Flavius Arcadius","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Flavius Honorius","Macedonia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.41","RIC X Arcadius 41","ric.10.arc_e.41","","402","403","Flavius Arcadius","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Théodose II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.42","RIC X Arcadius 42","ric.10.arc_e.42","","403","408","Flavius Arcadius","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Flavius Arcadius","Macedonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.43","RIC X Arcadius 43","ric.10.arc_e.43","","403","408","Flavius Arcadius","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Flavius Honorius","Macedonia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.44","RIC X Arcadius 44","ric.10.arc_e.44","","403","408","Flavius Arcadius","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Théodose II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.85","RIC X Arcadius 85","ric.10.arc_e.85","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Flavius Arcadius","Thrace","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.86","RIC X Arcadius 86","ric.10.arc_e.86","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Flavius Arcadius","Thrace","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.87","RIC X Arcadius 87","ric.10.arc_e.87","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Flavius Honorius","Thrace","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.88","RIC X Arcadius 88","ric.10.arc_e.88","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Flavius Honorius","Thrace","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.89","RIC X Arcadius 89","ric.10.arc_e.89","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Théodose II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.90","RIC X Arcadius 90","ric.10.arc_e.90","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Théodose II","Thrace","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.91","RIC X Arcadius 91","ric.10.arc_e.91","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Nicomédie","Monnaie","Flavius Arcadius","Bithynie","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.92","RIC X Arcadius 92","ric.10.arc_e.92","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Nicomédie","Monnaie","Flavius Honorius","Bithynie","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.93","RIC X Arcadius 93","ric.10.arc_e.93","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Nicomédie","Monnaie","Théodose II","Bithynie","","","A||B","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.94","RIC X Arcadius 94","ric.10.arc_e.94","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Cyzique","Monnaie","Flavius Arcadius","Mysie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.95","RIC X Arcadius 95","ric.10.arc_e.95","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Cyzique","Monnaie","Flavius Honorius","Mysie","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.96","RIC X Arcadius 96","ric.10.arc_e.96","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Cyzique","Monnaie","Théodose II","Mysie","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.97","RIC X Arcadius 97","ric.10.arc_e.97","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Flavius Arcadius","Syrie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.98","RIC X Arcadius 98","ric.10.arc_e.98","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Flavius Arcadius","Syrie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, rosette-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.99","RIC X Arcadius 99","ric.10.arc_e.99","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Flavius Honorius","Syrie","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.100","RIC X Arcadius 100","ric.10.arc_e.100","","401","403","Flavius Arcadius","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose II","Syrie","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.201","RIC X Theodosius II (East) 201","ric.10.theo_ii_e.201","","408","420","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Flavius Honorius","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.202","RIC X Theodosius II (East) 202","ric.10.theo_ii_e.202","","408","420","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose II","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.203","RIC X Theodosius II (East) 203","ric.10.theo_ii_e.203","","411","411","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Flavius Honorius","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and supporting shield inscribed XX/VOT/XXX on knee left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.204","RIC X Theodosius II (East) 204","ric.10.theo_ii_e.204","","411","411","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose II","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and supporting shield inscribed X/VOT/XX on knee left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.207","RIC X Theodosius II (East) 207","ric.10.theo_ii_e.207","","415","415","Théodose II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius, helmeted, pearl-diademed, cuirassed, spear pointing forward, shield with horseman and enemy motif","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, and Constantinopolis, helmeted, draped, enthroned, facing front, heads turned toward one another, holding sceptres in outer hands and supporting shield inscribed VOT/XV/MVL/XX between them; prow beneath right foot of Constantinopolis; star in left field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.215","RIC X Theodosius II (East) 215","ric.10.theo_ii_e.215","","420","423","Théodose II","Constantinopolis","Multiple d'or","","","Frappé","Or","Constantinople","Monnaie","Théodose II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding Victory on globe in right hand and sceptre in left hand, right foot on prow; ☧ in left field, star in right field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.216","RIC X Theodosius II (East) 216","ric.10.theo_ii_e.216","","420","423","Théodose II","Roma||Constantinopolis","Multiple d'or","","","Frappé","Or","Constantinople","Monnaie","Théodose II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, draped, cuirassed, right","GLORIA - RO-MANORVM","Roma, helmeted, draped, facing front, and Constantinopolis, helmeted, draped, enthroned, head left, holding Victory on globe in outer hands and sceptre; prow beneath right foot of Constantinopolis; cross above and between figures, star in left field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.257","RIC X Theodosius II (East) 257","ric.10.theo_ii_e.257","","430","440","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.258","RIC X Theodosius II (East) 258","ric.10.theo_ii_e.258","","430","440","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.259","RIC X Theodosius II (East) 259","ric.10.theo_ii_e.259","","430","440","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.260","RIC X Theodosius II (East) 260","ric.10.theo_ii_e.260","","430","440","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Valentinien III","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.261","RIC X Theodosius II (East) 261","ric.10.theo_ii_e.261","","430","440","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Pulchérie","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.262","RIC X Theodosius II (East) 262","ric.10.theo_ii_e.262","","430","440","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Eudocie","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.263","RIC X Theodosius II (East) 263","ric.10.theo_ii_e.263","","430","440","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Galla Placidia","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.264","RIC X Theodosius II (East) 264","ric.10.theo_ii_e.264","","430","440","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Licinia Eudoxia","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.265","RIC X Theodosius II (East) 265","ric.10.theo_ii_e.265","","430","440","Théodose II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
