"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2123","RIC X Valentinian III 2123","ric.10.valt_iii_w.2123","","430","437","Ουαλεντινιανός Γ΄","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VOT - PVB","Gateway surmounted by turrets","P||S||T||Q||∈","","2016-06-24T04:56:00Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2124","RIC X Valentinian III 2124","ric.10.valt_iii_w.2124","","430","437","Ουαλεντινιανός Γ΄","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VOT - PVB","Gateway surmounted by turrets","P||S||T||Q||∈","","2016-06-24T04:56:00Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2125","RIC X Valentinian III 2125","ric.10.valt_iii_w.2125","","430","437","Ουαλεντινιανός Γ΄","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VOT - PVB","Gateway surmounted by turrets","P||S||T||Q||∈","","2016-06-24T04:56:01Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2126","RIC X Valentinian III 2126","ric.10.valt_iii_w.2126","","430","437","Ουαλεντινιανός Γ΄","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VOT - PVB","Gateway surmounted with pellets","P||S||T||Q||∈","","2016-06-24T04:56:01Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2127","RIC X Valentinian III 2127","ric.10.valt_iii_w.2127","","430","437","Ουαλεντινιανός Γ΄","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VOT - PVB","Gateway surmounted with pellets","P||S||T||Q||∈","","2016-06-24T04:56:01Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2128","RIC X Valentinian III 2128","ric.10.valt_iii_w.2128","","430","437","Ουαλεντινιανός Γ΄","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VOT - PVB","Gateway surmounted by star between pellets","P||S||T||Q||∈","","2016-06-24T04:56:01Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2129","RIC X Valentinian III 2129","ric.10.valt_iii_w.2129","","430","437","Ουαλεντινιανός Γ΄","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XX within a wreath","P||S||T||Q||∈","","2016-06-24T04:56:01Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2130","RIC X Valentinian III 2130","ric.10.valt_iii_w.2130","","430","437","Ουαλεντινιανός Γ΄","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XX within a wreath","P||S||T||Q||∈","","2016-06-24T04:56:01Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2131","RIC X Valentinian III 2131","ric.10.valt_iii_w.2131","","430","437","Ουαλεντινιανός Γ΄","Victory","AE4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Two Victories, winged, draped, facing eachother, holding wreath between them","P||S||T||Q||∈","","2016-06-24T04:56:02Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2132","RIC X Valentinian III 2132","ric.10.valt_iii_w.2132","","430","437","Ουαλεντινιανός Γ΄","Victory","AE4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Two Victories, winged, draped, facing eachother, holding wreath between them","P||S||T||Q||∈","","2016-06-24T04:56:02Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2133","RIC X Valentinian III 2133","ric.10.valt_iii_w.2133","","430","437","Ουαλεντινιανός Γ΄","Victory","AE4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","P||S||T||Q||∈","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, head right, holding trophy over right shoulder and dragging captive with left hand","P||S||T||Q||∈","","2016-06-24T04:56:02Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2134","RIC X Valentinian III 2134","ric.10.valt_iii_w.2134","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right and left hand","","","2016-06-24T04:56:02Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2135","RIC X Valentinian III 2135","ric.10.valt_iii_w.2135","","440","455","Ουαλεντινιανός Γ΄","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VOT - PVB","Gateway surmounted by turrets","","","2016-06-24T04:56:02Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2136","RIC X Valentinian III 2136","ric.10.valt_iii_w.2136","","440","455","Ουαλεντινιανός Γ΄","","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XX within a wreath","","","2016-06-24T04:56:02Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2137","RIC X Valentinian III 2137","ric.10.valt_iii_w.2137","","440","455","Ουαλεντινιανός Γ΄","Victory","AE4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, head right, holding trophy over right shoulder and dragging captive with left hand; ☧ in left field","","","2016-06-24T04:56:03Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2138","RIC X Valentinian III 2138","ric.10.valt_iii_w.2138","","440","455","Ουαλεντινιανός Γ΄","Victory","AE4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, head right, holding wreath in right hand and dragging captive with left hand; ☧ in left field","","","2016-06-24T04:56:03Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2139","RIC X Valentinian III 2139","ric.10.valt_iii_w.2139","","440","455","Ουαλεντινιανός Γ΄","Victory","AE4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Victory, winged, draped, advancing left, head right, holding wreath in right hand and dragging captive with left hand; ☧ in left field","","","2016-06-24T04:56:03Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2140","RIC X Valentinian III 2140","ric.10.valt_iii_w.2140","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XV within a wreath","","","2016-06-24T04:56:03Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2141","RIC X Valentinian III 2141","ric.10.valt_iii_w.2141","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XV within a wreath","","","2016-06-24T04:56:03Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2142","RIC X Valentinian III 2142","ric.10.valt_iii_w.2142","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTO - AVG","Valentinian III, draped, cuirassed, standing front, head left, suppressing captive with right hand and holding standard in left hand","","","2016-06-24T04:56:03Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2143","RIC X Valentinian III 2143","ric.10.valt_iii_w.2143","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VAGT - VICTOR","Valentinian III, draped, cuirassed, standing front, head left, suppressing captive with right hand and holding standard in left hand","","","2016-06-24T04:56:03Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2144","RIC X Valentinian III 2144","ric.10.valt_iii_w.2144","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:04Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2145","RIC X Valentinian III 2145","ric.10.valt_iii_w.2145","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:04Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2146","RIC X Valentinian III 2146","ric.10.valt_iii_w.2146","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:04Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2147","RIC X Valentinian III 2147","ric.10.valt_iii_w.2147","","440","455","Ουαλεντινιανός Γ΄","Roma","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTO-RIA AVG","?Valentinian III or ?Roma, perhaps helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; a cloak sometimes visible","","","2017-02-10T02:36:57Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2148","RIC X Valentinian III 2148","ric.10.valt_iii_w.2148","","440","455","Ουαλεντινιανός Γ΄","Roma","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTO-RIA AVG","?Valentinian III or ?Roma, perhaps helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; a cloak sometimes visible","","","2017-02-10T02:37:35Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2149","RIC X Valentinian III 2149","ric.10.valt_iii_w.2149","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR - AVGVS","Victory, winged, draped, seated left, supporting shield inscribed ☧","","","2016-06-24T04:56:04Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2150","RIC X Valentinian III 2150","ric.10.valt_iii_w.2150","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICT[ ]","Victory, winged, draped, advancing left, holding trophy over right shoulder and dragging captive with left hand","","","2016-06-24T04:56:05Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2151","RIC X Valentinian III 2151","ric.10.valt_iii_w.2151","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","Unclear Valentinian III legend","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","[SALVS REI]- PVBLICA","Victory, winged, draped, advancing left, holding trophy over right shoulder and dragging captive with left hand","","","2016-06-24T04:56:05Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2152","RIC X Valentinian III 2152","ric.10.valt_iii_w.2152","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTO-RIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; cross in left field","","","2016-06-24T04:56:05Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2153","RIC X Valentinian III 2153","ric.10.valt_iii_w.2153","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTO-RI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; cross in left field","","","2016-06-24T04:56:05Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2154","RIC X Valentinian III 2154","ric.10.valt_iii_w.2154","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTO-RI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; cross in left field","","","2016-06-24T04:56:05Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2155","RIC X Valentinian III 2155","ric.10.valt_iii_w.2155","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTO-RIA AVGV or AVGVS or AVGVST","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; cross in left field","","","2016-06-24T04:56:05Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2156","RIC X Valentinian III 2156","ric.10.valt_iii_w.2156","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTO-RIA AVGV or AVGVS or AVGVST","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; cross in left field","","","2016-06-24T04:56:05Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2157","RIC X Valentinian III 2157","ric.10.valt_iii_w.2157","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTO-RIA AVGV or AVGVS or AVGVST","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:06Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2158","RIC X Valentinian III 2158","ric.10.valt_iii_w.2158","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTO-RIA AVGV or AVGVS or AVGVST","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:06Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2159","RIC X Valentinian III 2159","ric.10.valt_iii_w.2159","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","Unclear Valentinian III legend","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","[VICTORIA] - AVGVST","Gateway surmounted by star","","","2016-06-24T04:56:06Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2160","RIC X Valentinian III 2160","ric.10.valt_iii_w.2160","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","CAS-TRA[N]","Gateway surmounted by star","","","2016-06-24T04:56:06Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2161","RIC X Valentinian III 2161","ric.10.valt_iii_w.2161","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","CRA-[ ]","Gateway surmounted by star","","","2016-06-24T04:56:06Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2162","RIC X Valentinian III 2162","ric.10.valt_iii_w.2162","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","CAS[T] - VIC","Gateway surmounted by star","","","2016-06-24T04:56:06Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2163","RIC X Valentinian III 2163","ric.10.valt_iii_w.2163","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","CAS[T] - VIC","Gateway surmounted by star","","","2016-06-24T04:56:07Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2164","RIC X Valentinian III 2164","ric.10.valt_iii_w.2164","","440","455","Ουαλεντινιανός Γ΄","","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","RO-MA","Gateway surmounted by star","","","2016-06-24T04:56:07Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2166","RIC X Valentinian III 2166","ric.10.valt_iii_w.2166","","440","455","Ουαλεντινιανός Γ΄","","AE4","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Ουαλεντινιανός Γ΄","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VRTVS RO-MANORVM","Valentinian III, draped, cuirassed, standing front, head right, holding standard in right hand and resting left hand on shield; sometimes star in right field","","","2016-06-24T04:56:07Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2167","RIC X Valentinian III 2167","ric.10.valt_iii_w.2167","","440","455","Ουαλεντινιανός Γ΄","Victory","AE3-4","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","INBIC[ ]IM[ ] or [ ]SIMO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","[INB]ICTISS-IMO","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; sometimes cross in left field","","","2016-06-24T04:56:08Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2168","RIC X Valentinian III 2168","ric.10.valt_iii_w.2168","","425","425","Ουαλεντινιανός Γ΄","","Contorniate","","","Παιστό","Χαλκός","Ρώμη","Contorniate","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VAL NOB C","Combats between animals and bestiarii","","","2016-06-24T04:56:08Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2170","RIC X Valentinian III 2170","ric.10.valt_iii_w.2170","","425","425","Ουαλεντινιανός Γ΄","","Contorniate","","","Παιστό","Χαλκός","Ρώμη","Contorniate","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","B-O-NIF-ATIVS","Charioteer, standing front in quadriga, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:08Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2171","RIC X Valentinian III 2171","ric.10.valt_iii_w.2171","","425","425","Ουαλεντινιανός Γ΄","","Contorniate","","","Παιστό","Χαλκός","Ρώμη","Contorniate","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","θ∈WϕI-Λ∈ NIKA","Dancer, standing front, head left, holding wreath in right hand and long palm in left hand; to left, small dancing figure; to right, urn","","","2016-06-24T04:56:08Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2173","RIC X Valentinian III 2173","ric.10.valt_iii_w.2173","","425","425","Ουαλεντινιανός Γ΄","","Contorniate","","","Παιστό","Χαλκός","Ρώμη","Contorniate","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","I-OH-A-NNES NICAS","Dancer, standing front, holding wreath in right hand; to left, small dancing figure","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2175","RIC X Valentinian III 2175","ric.10.valt_iii_w.2175","","425","425","Ουαλεντινιανός Γ΄","","Contorniate","","","Παιστό","Χαλκός","Ρώμη","Contorniate","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","M - I - VINCAS","Dancer, standing front, holding wreath in right hand; accompanied by six small dancing figures","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2176","RIC X Valentinian III 2176","ric.10.valt_iii_w.2176","","425","425","Ουαλεντινιανός Γ΄","","Contorniate","","","Παιστό","Χαλκός","Ρώμη","Contorniate","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","MARGARI-TA VINCAS","Dancer, standing front, holding wreath in right hand; to left, small winged dancing figure","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2177","RIC X Valentinian III 2177","ric.10.valt_iii_w.2177","","425","425","Ουαλεντινιανός Γ΄","","Contorniate","","","Παιστό","Χαλκός","Ρώμη","Contorniate","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N PLACIDVS VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","MARGARI-TA VINCAS","Dancer, standing front, holding wreath in right hand; to left, small dancing figure; two palms in exergue","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2178","RIC X Valentinian III 2178","ric.10.valt_iii_w.2178","","425","425","Ουαλεντινιανός Γ΄","","Contorniate","","","Παιστό","Χαλκός","Ρώμη","Contorniate","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N PLACIDVS VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Blank","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2179","RIC X Valentinian III 2179","ric.10.valt_iii_w.2179","","433","433","Ουαλεντινιανός Γ΄","","Contorniate","","","Παιστό","Χαλκός","Ρώμη","Contorniate","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","PETRONIVS MAX-SIMVS V C CONS","Consul, draped, enthroned facing front, holding mappa in right hand and eagle-tipped sceptre in left hand; leaves or sacks in exergue","","","2016-06-24T04:56:09Z"
