"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.cnp.170","RIC VIII Constantinople 170","ric.8.cnp.170","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Jovian","Trakya","","","","","D N IOVIANVS-P F PERP AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.171","RIC VIII Constantinople 171","ric.8.cnp.171","","363","364","Jovian","Victory","9 Siliqua","","","Darp","Altın","Konstantinopolis","madenî para","Jovian","Trakya","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVL/X on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.nic.1","RIC VIII Nicomedia 1","ric.8.nic.1","","337","340","II. Konstantius","Victory","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/X on left knee; a small winged genius supports it from the other side","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.2","RIC VIII Nicomedia 2","ric.8.nic.2","","337","340","II. Konstantius","Victory","Solidus","","","Darp","Altın","Nicomedia","madenî para","Konstans","Bitinya","","","P||B||T||C||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/V on left knee; a small winged genius supports it from the other side","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.29","RIC VIII Nicomedia 29","ric.8.nic.29","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
"http://numismatics.org/ocre/id/ric.8.nic.30","RIC VIII Nicomedia 30","ric.8.nic.30","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
"http://numismatics.org/ocre/id/ric.8.nic.31","RIC VIII Nicomedia 31","ric.8.nic.31","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
"http://numismatics.org/ocre/id/ric.8.nic.32","RIC VIII Nicomedia 32","ric.8.nic.32","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
"http://numismatics.org/ocre/id/ric.8.nic.33","RIC VIII Nicomedia 33","ric.8.nic.33","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
"http://numismatics.org/ocre/id/ric.8.nic.34","RIC VIII Nicomedia 34","ric.8.nic.34","","340","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","Konstans","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTA-NS PERP AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.35","RIC VIII Nicomedia 35","ric.8.nic.35","","340","351","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.36","RIC VIII Nicomedia 36","ric.8.nic.36","","340","351","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI N","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.74","RIC VIII Nicomedia 74","ric.8.nic.74","","351","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:14Z"
"http://numismatics.org/ocre/id/ric.8.nic.75","RIC VIII Nicomedia 75","ric.8.nic.75","","351","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Nicomedia","madenî para","Constantius Gallus","Bitinya","","","P||B||T||C||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:14Z"
"http://numismatics.org/ocre/id/ric.8.nic.101","RIC VIII Nicomedia 101","ric.8.nic.101","","355","361","II. Konstantius","Victory","Semissis","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:51:19Z"
"http://numismatics.org/ocre/id/ric.8.nic.102","RIC VIII Nicomedia 102","ric.8.nic.102","","355","361","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:51:19Z"
"http://numismatics.org/ocre/id/ric.8.cyz.39","RIC VIII Cyzicus 39","ric.8.cyz.39","","347","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Kyzikos","madenî para","II. Konstantius","Misya","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2017-07-17T03:35:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.9","RIC VIII Antioch 9","ric.8.anch.9","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.10","RIC VIII Antioch 10","ric.8.anch.10","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.11","RIC VIII Antioch 11","ric.8.anch.11","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.12","RIC VIII Antioch 12","ric.8.anch.12","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","Konstans","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONST-ANS AVG","Bust of Constans, laureate, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.13","RIC VIII Antioch 13","ric.8.anch.13","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.14","RIC VIII Antioch 14","ric.8.anch.14","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.15","RIC VIII Antioch 15","ric.8.anch.15","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, pearl-diademed, draped, cuirassed, left","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.16","RIC VIII Antioch 16","ric.8.anch.16","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.17","RIC VIII Antioch 17","ric.8.anch.17","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.18","RIC VIII Antioch 18","ric.8.anch.18","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.19","RIC VIII Antioch 19","ric.8.anch.19","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","Konstans","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONST-ANS AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.20","RIC VIII Antioch 20","ric.8.anch.20","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TINVS PERP AVG","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.21","RIC VIII Antioch 21","ric.8.anch.21","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.22","RIC VIII Antioch 22","ric.8.anch.22","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.23","RIC VIII Antioch 23","ric.8.anch.23","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TINVS PERP AVG","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.24","RIC VIII Antioch 24","ric.8.anch.24","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.25","RIC VIII Antioch 25","ric.8.anch.25","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.26","RIC VIII Antioch 26","ric.8.anch.26","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","Konstans","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONS-TANS PERP AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.8.anch.27","RIC VIII Antioch 27","ric.8.anch.27","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XV on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.8.anch.28","RIC VIII Antioch 28","ric.8.anch.28","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","Konstans","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONS-TANS PERP AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XV on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.8.anch.29","RIC VIII Antioch 29","ric.8.anch.29","","337","347","II. Konstantius","Victory","Solidus","","","Darp","Altın","Antakya","madenî para","Konstans","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONS-TANS PERP AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.8.anch.81","RIC VIII Antioch 81","ric.8.anch.81","","347","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head slightly left, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma raising right arm and holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:57Z"
"http://numismatics.org/ocre/id/ric.8.anch.82","RIC VIII Antioch 82","ric.8.anch.82","","347","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head slightly left, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma raising right arm and holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.83","RIC VIII Antioch 83","ric.8.anch.83","","347","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.84","RIC VIII Antioch 84","ric.8.anch.84","","347","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.85","RIC VIII Antioch 85","ric.8.anch.85","","347","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.86","RIC VIII Antioch 86","ric.8.anch.86","","347","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Antakya","madenî para","II. Konstantius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
