"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.tr_d.80","RIC IV Trajan Decius 80","ric.4.tr_d.80","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Vespasiano","Italia","","","","","DIVO VESPASIANO","Head of Divus Vespasianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.81","RIC IV Trajan Decius 81","ric.4.tr_d.81","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Tito","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.81A","RIC IV Trajan Decius 81A","ric.4.tr_d.81A","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Tito","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.81B","RIC IV Trajan Decius 81B","ric.4.tr_d.81B","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Tito","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.82","RIC IV Trajan Decius 82","ric.4.tr_d.82","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Tito","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.82A","RIC IV Trajan Decius 82A","ric.4.tr_d.82A","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Tito","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.82B","RIC IV Trajan Decius 82B","ric.4.tr_d.82B","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Tito","Italia","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.83","RIC IV Trajan Decius 83","ric.4.tr_d.83","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Nerva","Italia","","","","","DIVO NERVAE | DIVO NERVE","Head of Divus Nerva, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.83A","RIC IV Trajan Decius 83A","ric.4.tr_d.83A","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Nerva","Italia","","","","","DIVO NERVAE","Head of Divus Nerva, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.83B","RIC IV Trajan Decius 83B","ric.4.tr_d.83B","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Nerva","Italia","","","","","DIVO NERVE","Head of Divus Nerva, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.84","RIC IV Trajan Decius 84","ric.4.tr_d.84","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Nerva","Italia","","","","","DIVO NERVE | DIVO NERVAE","Head of Divus Nerva, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.84A","RIC IV Trajan Decius 84A","ric.4.tr_d.84A","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Nerva","Italia","","","","","DIVO NERVE","Head of Divus Nerva, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.84B","RIC IV Trajan Decius 84B","ric.4.tr_d.84B","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Nerva","Italia","","","","","DIVO NERVAE","Head of Divus Nerva, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.85","RIC IV Trajan Decius 85","ric.4.tr_d.85","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Traiano","Italia","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.85A","RIC IV Trajan Decius 85A","ric.4.tr_d.85A","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Traiano","Italia","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.85B","RIC IV Trajan Decius 85B","ric.4.tr_d.85B","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Traiano","Italia","","","","","DIVO TRAIANO","Bust of Divus Traianus, radiate, draped on left shoulder, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.86","RIC IV Trajan Decius 86","ric.4.tr_d.86","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Traiano","Italia","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.86A","RIC IV Trajan Decius 86A","ric.4.tr_d.86A","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Traiano","Italia","","","","","DIVO TRAIANO","Bust of Divus Traianus, radiate, right, drapery on left shoulder","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2021-02-14T12:23:54Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.86B","RIC IV Trajan Decius 86B","ric.4.tr_d.86B","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Traiano","Italia","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.87","RIC IV Trajan Decius 87","ric.4.tr_d.87","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Adriano","Italia","","","","","DIVO HADRIANO","Head of Divus Hadrianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.88","RIC IV Trajan Decius 88","ric.4.tr_d.88","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Adriano","Italia","","","","","DIVO HADRIANO","Head of Divus Hadrianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.89","RIC IV Trajan Decius 89","ric.4.tr_d.89","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Antonino Pio","Italia","","","","","DIVO PIO","Head of Divus Antoninus Pius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.90","RIC IV Trajan Decius 90","ric.4.tr_d.90","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Antonino Pio","Italia","","","","","DIVO PIO","Head of Divus Antoninus Pius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.91","RIC IV Trajan Decius 91","ric.4.tr_d.91","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Marco Aurelio","Italia","","","","","DIVO MARCO | DIVO MARCO ANTONINO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.91A","RIC IV Trajan Decius 91A","ric.4.tr_d.91A","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Marco Aurelio","Italia","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.91B","RIC IV Trajan Decius 91B","ric.4.tr_d.91B","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Marco Aurelio","Italia","","","","","DIVO MARCO ANTONINO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.92","RIC IV Trajan Decius 92","ric.4.tr_d.92","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Marco Aurelio","Italia","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.92A","RIC IV Trajan Decius 92A","ric.4.tr_d.92A","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Marco Aurelio","Italia","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.92B","RIC IV Trajan Decius 92B","ric.4.tr_d.92B","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Marco Aurelio","Italia","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.93","RIC IV Trajan Decius 93","ric.4.tr_d.93","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Commodo","Italia","","","","","DIVO COMMODO","Head of Divus Commodus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.94","RIC IV Trajan Decius 94","ric.4.tr_d.94","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Commodo","Italia","","","","","DIVO COMMODO","Head of Divus Commodus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.95","RIC IV Trajan Decius 95","ric.4.tr_d.95","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Settimio Severo","Italia","","","","","DIVO SEVERO","Head of Divus Septimius Severus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.96","RIC IV Trajan Decius 96","ric.4.tr_d.96","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Settimio Severo","Italia","","","","","DIVO SEVERO","Head of Divus Septimius Severus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.97","RIC IV Trajan Decius 97","ric.4.tr_d.97","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Alessandro Severo","Italia","","","","","DIVO ALEXANDRO","Bust of Divus Severus Alexander, radiate, draped on left shoulder, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.98","RIC IV Trajan Decius 98","ric.4.tr_d.98","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Alessandro Severo","Italia","","","","","DIVO ALEXANDRO","Bust of Divus Severus Alexander, radiate, draped on left shoulder, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.99","RIC IV Trajan Decius 99","ric.4.tr_d.99","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Vespasiano||Decio","Italia","","","","","DIVO VESPASIANO","Head of Divus Vespasianus, radiate, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.100","RIC IV Trajan Decius 100","ric.4.tr_d.100","","250","251","Decio","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Augusto||Gaio Vibio Treboniano Gallo","Italia","","","","","DIVO AVGVSTO","Head of Divus Augustus, radiate, right","IVNONI MARTIALI","Distyle temple with Juno, draped, seated within, facing front, holding corn-ears (?) in right hand; beside her, peacock","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.5.marin.1","RIC V Mariniana 1","ric.5.marin.1","","256","256","Valeriano||Gallieno","","Aureo","","","Coniato","Oro","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Peacock, looking left, with tail spread","","","2016-11-11T02:15:43Z"
"http://numismatics.org/ocre/id/ric.5.marin.2","RIC V Mariniana 2","ric.5.marin.2","","256","256","Valeriano||Gallieno","","Aureo","","","Coniato","Oro","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying right to heaven","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.3","RIC V Mariniana 3","ric.5.marin.3","","256","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking left, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.4.1","RIC V Mariniana 4: Subtype 1","ric.5.marin.4.1","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","V","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.4","RIC V Mariniana 4","ric.5.marin.4","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","V","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.5","RIC V Mariniana 5","ric.5.marin.5","","255","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO","Peacock, walking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.6","RIC V Mariniana 6","ric.5.marin.6","","254","254","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO","Mariniana, draped, seated on peacock flying right or left to heaven","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.7","RIC V Mariniana 7","ric.5.marin.7","","254","254","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","FELICIT DEORVM","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.8","RIC V Mariniana 8","ric.5.marin.8","","253","253","Valeriano||Gallieno","","Quinario","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying left to heaven","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.9","RIC V Mariniana 9","ric.5.marin.9","","256","256","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO S C","Peacock, looking right, with tail spread","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.10","RIC V Mariniana 10","ric.5.marin.10","","255","255","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO S C","Peacock, walking right, with tail spread","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.11","RIC V Mariniana 11","ric.5.marin.11","","256","256","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Peacock, looking or walking right, with tail spread","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.12","RIC V Mariniana 12","ric.5.marin.12","","254","254","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying left to heaven","","","2016-11-11T02:15:46Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.7","RIC V Valerian II 7","ric.5.val_ii.7","","258","268","Valeriano||Gallieno","","Aureo","","","Coniato","Oro","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped, right","CONSACRATIO","Eagle, left","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.8","RIC V Valerian II 8","ric.5.val_ii.8","","257","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","DIVO VALERIANO CAES","Bust of Valerian II, radiate, draped, right","CONSACRATIO","Eagle, standing right or left, sometimes on globe","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.9","RIC V Valerian II 9","ric.5.val_ii.9","","257","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","DIVO VALERIANO CAES","Bust of Valerian II, radiate, draped, right","CONSACRATIO","Eagle bearing Valerian II to heaven","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.10","RIC V Valerian II 10","ric.5.val_ii.10","","257","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","DIVO VALERIANO CAES","Bust of Valerian II, radiate, draped, right","CONSACRATIO","Funeral pyre","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24","RIC V Valerian II 24","ric.5.val_ii.24","","256","259","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24a","RIC V Valerian II 24a","ric.5.val_ii.24a","","256","259","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24c","RIC V Valerian II 24c","ric.5.val_ii.24c","","256","259","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped, cuirassed, right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24k","RIC V Valerian II 24k","ric.5.val_ii.24k","","256","259","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Head of Valerian II, radiate, right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27","RIC V Valerian II 27","ric.5.val_ii.27","","256","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","","CONSECRATIO","Eagle, right or left","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27a.1","RIC V Valerian II 27a: Subtype 1","ric.5.val_ii.27a.1","","256","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","S","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right","CONSECRATIO","Eagle, right or left","","S","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27a","RIC V Valerian II 27a","ric.5.val_ii.27a","","256","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right","CONSECRATIO","Eagle, right or left","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27k.1","RIC V Valerian II 27k: Subtype 1","ric.5.val_ii.27k.1","","256","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","S","","DIVO CAES VALERIANO","Head of Valerian II, radiate, right","CONSECRATIO","Eagle, right or left","","S","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27k","RIC V Valerian II 27k","ric.5.val_ii.27k","","256","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Head of Valerian II, radiate, right","CONSECRATIO","Eagle, right or left","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.28","RIC V Valerian II 28","ric.5.val_ii.28","","257","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped, right","CONSECRATIO","Valerian II, in biga on funeral pyre","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.31","RIC V Valerian II 31","ric.5.val_ii.31","","256","257","Valeriano||Gallieno","","Quinario","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Head of Valerian II, bare, right","CONSECRATIO","Eagle, left, looking right","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.35","RIC V Valerian II 35","ric.5.val_ii.35","","256","257","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped, cuirassed, right","CONSECRATIO S C","Valerian II, in biga on funeral pyre","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.41","RIC V Valerian II 41","ric.5.val_ii.41","","257","258","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAESAR VALERIANO","Head of Valerian II, bare, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.42","RIC V Valerian II 42","ric.5.val_ii.42","","257","258","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO | DIVO CAESARI VALERIANO","Bust of Valerian II, head bare, undraped, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.42A","RIC V Valerian II 42A","ric.5.val_ii.42A","","257","258","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, undraped, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.42B","RIC V Valerian II 42B","ric.5.val_ii.42B","","257","258","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAESARI VALERIANO","Bust of Valerian II, head bare, undraped, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.43","RIC V Valerian II 43","ric.5.val_ii.43","","257","258","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped or bare, right","CONSECRATIO S C","Valerian II, in biga on funeral pyre","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.qjg.1","RIC V Quintus Julius Gallienus 1","ric.5.qjg.1","","255","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Quintus Julius Gallienus","Valore incerto","","","","","DIVO CAES Q GALLIENO","Bust of Quintus Julius Gallienus, radiate, bare, right","CONSECRATIO","Altar","","","2015-06-10T02:39:18Z"
