"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2.tr.539","RIC II Trajan 539","ric.2.tr.539","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.540","RIC II Trajan 540","ric.2.tr.540","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.541","RIC II Trajan 541","ric.2.tr.541","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, left; globe at point of bust","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.542","RIC II Trajan 542","ric.2.tr.542","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, left","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.543_as","RIC II Trajan 543 (as)","ric.2.tr.543_as","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian below horse","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.543_sestertius","RIC II Trajan 543 (sestertius)","ric.2.tr.543_sestertius","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian below horse","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.544","RIC II Trajan 544","ric.2.tr.544","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian below horse","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.545","RIC II Trajan 545","ric.2.tr.545","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian below horse","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.546","RIC II Trajan 546","ric.2.tr.546","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan on horseback left, holding spear","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.547","RIC II Trajan 547","ric.2.tr.547","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped and cuirassed)","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, standing left, holding vertical spear in left hand, resting right foot on Dacian; only the head and shoulders are seen","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.548","RIC II Trajan 548","ric.2.tr.548","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C","Trajan, veiled, standing left, sacrificing over altar","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.549_as","RIC II Trajan 549 (as)","ric.2.tr.549_as","","103","111","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, standing left, holding thunderbolt in right hand and vertical spear reversed in left, being crowned by Victory, draped, standing left, holding palm upright in left hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.549_sestertius","RIC II Trajan 549 (sestertius)","ric.2.tr.549_sestertius","","103","111","Trajan","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, standing left, holding thunderbolt in right hand and vertical spear reversed in left, being crowned by Victory, draped, standing left, holding palm upright in left hand","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.550","RIC II Trajan 550","ric.2.tr.550","","103","111","Trajan","Victory","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, standing left, holding thunderbolt in right hand and vertical spear reversed in left, being crowned by Victory, draped, standing left, holding palm upright in left hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.551","RIC II Trajan 551","ric.2.tr.551","","103","111","Trajan","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on base set on dais, adorned with festoons and four eagles, holding branch in right hand and vertical sceptre in left; he is crowned by Victory flying left and flanked by two eagles and a captive on either side","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.551A","RIC II Trajan 551A","ric.2.tr.551A","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on base set on dais, adorned with festoons and four eagles, holding branch in right hand and vertical sceptre in left; he is crowned by Victory flying left and flanked by two eagles and a captive on either side","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.552","RIC II Trajan 552","ric.2.tr.552","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on base set on dais, adorned with festoons and four eagles, holding branch in right hand and vertical sceptre in left; he is crowned by Victory flying left and flanked by two eagles and a captive on either side","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.553","RIC II Trajan 553","ric.2.tr.553","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on platform on right, in gesture of adlocutio; behind him, praefect; below, four men with extended hands; in front, a woman reclining right with wheel; on left, three obelisks","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.554","RIC II Trajan 554","ric.2.tr.554","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on platform on right, in gesture of adlocutio; behind him, praefect; below, four men with extended hands; in front, a woman reclining right; on left, three obelisks","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.555","RIC II Trajan 555","ric.2.tr.555","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Bust of Trajan, laureate, left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.556","RIC II Trajan 556","ric.2.tr.556","","103","111","Trajan","Tiber||Dacia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.557","RIC II Trajan 557","ric.2.tr.557","","103","111","Trajan","Tiber||Dacia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.558","RIC II Trajan 558","ric.2.tr.558","","103","111","Trajan","Tiber||Dacia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right with aegis","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.559","RIC II Trajan 559","ric.2.tr.559","","103","111","Trajan","Tiber||Dacia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left with aegis","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2.tr.560","RIC II Trajan 560","ric.2.tr.560","","103","111","Trajan","Dacia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Dacia, seated left, in attitude of mourning on shield and pile of arms; before her on left a trophy","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.561","RIC II Trajan 561","ric.2.tr.561","","103","111","Trajan","Dacia","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Dacia, seated left, in attitude of mourning on shield and pile of arms; before her on left a trophy","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.562","RIC II Trajan 562","ric.2.tr.562","","103","111","Trajan","Dacia","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right with aegis","S P Q R OPTIMO PRINCIPI S C","Dacia, seated left, in attitude of mourning on shield and pile of arms; before her on left a trophy","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.563","RIC II Trajan 563","ric.2.tr.563","","103","111","Trajan","Dacia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Dacia, seated left, in attitude of mourning on shield and pile of arms; before her on left a trophy","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.564","RIC II Trajan 564","ric.2.tr.564","","103","111","Trajan","Dacia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Dacia, seated left, in attitude of mourning on shield and pile of arms; before her on left a trophy","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.565","RIC II Trajan 565","ric.2.tr.565","","103","111","Trajan","Dacia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Dacia, seated left, in attitude of mourning on pile of arms; before her on left a trophy","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.566","RIC II Trajan 566","ric.2.tr.566","","103","111","Trajan","Dacia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Dacia seated left, in attitude of mourning on pile of arms, holding trophy in right hand; various shields in front","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.567","RIC II Trajan 567","ric.2.tr.567","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Priest driving two oxen right","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.568","RIC II Trajan 568","ric.2.tr.568","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Priest driving two oxen right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.569_as","RIC II Trajan 569 (as)","ric.2.tr.569_as","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right|Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Arched, single-span bridge over river with eight vertical bars on side; boat moored below at right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.569_sestertius","RIC II Trajan 569 (sestertius)","ric.2.tr.569_sestertius","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right|Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Arched, single-span bridge over river with eight vertical bars on side; boat moored below at right","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.570","RIC II Trajan 570","ric.2.tr.570","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Arched, single-span bridge over river with eight vertical bars on side; boat moored below at right","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.571","RIC II Trajan 571","ric.2.tr.571","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","The Circus Maximus with obelisk in center; the spina is flanked by metae","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.572","RIC II Trajan 572","ric.2.tr.572","","103","111","Trajan","Jupiter||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Triumphal arch with bas-relief; above, Jupiter stands on tympanum; frieze inscribed IOM; arch is surmounted by six-horse chariot driven by two Victories","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.573","RIC II Trajan 573","ric.2.tr.573","","103","111","Trajan","Jupiter||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Triumphal arch with bas-relief; above, Jupiter stands on tympanum; frieze inscribed IOM; arch is surmounted by six-horse chariot driven by two Victories","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.574","RIC II Trajan 574","ric.2.tr.574","","103","111","Trajan","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Triumphal arch with bust in pediment and two Victories reclining in tympanum","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.575_as","RIC II Trajan 575 (as)","ric.2.tr.575_as","","103","111","Trajan","Jupiter||Pax","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Figure of Pax standing within octastyle temple with pediment of Jupiter seated between two reclining figures and five statues on roof","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.575_sestertius","RIC II Trajan 575 (sestertius)","ric.2.tr.575_sestertius","","103","111","Trajan","Jupiter||Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Figure of Pax standing within octastyle temple with pediment of Jupiter seated between two reclining figures and five statues on roof","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.576","RIC II Trajan 576","ric.2.tr.576","","103","111","Trajan","Jupiter||Pax","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Figure of Pax standing within octastyle temple with pediment of Jupiter seated between two reclining figures and five statues on roof","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.577_as","RIC II Trajan 577 (as)","ric.2.tr.577_as","","103","111","Trajan","Jupiter||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Jupiter seated in center of octastyle temple; architrave decorated with figure of Jupiter among other figures; figure holding spear between two Victories on roof","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.577_sestertius","RIC II Trajan 577 (sestertius)","ric.2.tr.577_sestertius","","103","111","Trajan","Jupiter||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Jupiter seated in center of octastyle temple; architrave decorated with figure of Jupiter among other figures; figure holding spear between two Victories on roof","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.578","RIC II Trajan 578","ric.2.tr.578","","103","111","Trajan","Jupiter||Victory","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C","Jupiter seated in center of octastyle temple; architrave decorated with figure of Jupiter among other figures; figure holding spear between two Victories on roof","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.579","RIC II Trajan 579","ric.2.tr.579","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Column of Trajan surmounted by statue of Trajan","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.580","RIC II Trajan 580","ric.2.tr.580","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Column of Trajan surmounted by statue of Trajan","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.581","RIC II Trajan 581","ric.2.tr.581","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Club set on lion-skin on a low pedestal left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.582","RIC II Trajan 582","ric.2.tr.582","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Cuirass set upright to front","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.583","RIC II Trajan 583","ric.2.tr.583","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Cuirass set upright to front","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.584_as","RIC II Trajan 584 (as)","ric.2.tr.584_as","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Oval shield inscribed with stars, dots, and crescents; behind oblong shield, curved sword, two spears and vexillum","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.584_dupondius","RIC II Trajan 584 (dupondius)","ric.2.tr.584_dupondius","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Oval shield inscribed with stars, dots, and crescents; behind oblong shield, curved sword, two spears and vexillum","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.585","RIC II Trajan 585","ric.2.tr.585","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C","Oval shield inscribed DACIA CAPTA; behind oblong shield, two spears, curved sword and vexillum","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.586","RIC II Trajan 586","ric.2.tr.586","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Trophy consisting of helmet, cuirass, one round and one oblong shield; at base, one round and one oblong shield","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.587","RIC II Trajan 587","ric.2.tr.587","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trophy consisting of helmet, cuirass, one round and one oblong shield: at base, two oblong shields","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.588","RIC II Trajan 588","ric.2.tr.588","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Aquila between two standards","","","2014-11-04T11:05:35Z"
