"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1936","RIC II, Part 3 (second edition) Hadrian 1936","ric.2_3(2).hdn.1936","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1936-1938","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","EXERCITVS // GERMANICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1936-1938","RIC II, Part 3 (second edition) Hadrian 1936-1938","ric.2_3(2).hdn.1936-1938","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","EXERCITVS // GERMANICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1937","RIC II, Part 3 (second edition) Hadrian 1937","ric.2_3(2).hdn.1937","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1936-1938","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","EXERCITVS // GERMANICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1938","RIC II, Part 3 (second edition) Hadrian 1938","ric.2_3(2).hdn.1938","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1936-1938","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","EXERCITVS // GERMANICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1939","RIC II, Part 3 (second edition) Hadrian 1939","ric.2_3(2).hdn.1939","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// EXERC GERMA / S C (in exergue)","Hadrian standing left, holding scroll and raising hand; before him, three soldiers with standards; between them, lictor facing crowd","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1941","RIC II, Part 3 (second edition) Hadrian 1941","ric.2_3(2).hdn.1941","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, cuirassed, right, viewed from front","// EXERC HISPAN / S C (in exergue)","Hadrian standing left on a low platform, holding sceptre and raising hand; before him, three soldiers with standards; between them, lictor facing crowd","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1942","RIC II, Part 3 (second edition) Hadrian 1942","ric.2_3(2).hdn.1942","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","EXERCITVS // MAVRETANICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1942-1944","RIC II, Part 3 (second edition) Hadrian 1942-1944","ric.2_3(2).hdn.1942-1944","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","EXERCITVS // MAVRETANICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1943","RIC II, Part 3 (second edition) Hadrian 1943","ric.2_3(2).hdn.1943","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","EXERCITVS // MAVRETANICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1944","RIC II, Part 3 (second edition) Hadrian 1944","ric.2_3(2).hdn.1944","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped with lion skin, right, viewed from rear or side","EXERCITVS // MAVRETANICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1946","RIC II, Part 3 (second edition) Hadrian 1946","ric.2_3(2).hdn.1946","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// EXER MOESICVS (in exergue) // S C (in field)","Hadrian standing right on platform, holding scroll and raising hand; before him, four soldiers with standards; between them, lictor facing crowd","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1947","RIC II, Part 3 (second edition) Hadrian 1947","ric.2_3(2).hdn.1947","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// EXERC NORICVS (in exergue) // S C (in field)","Hadrian riding right, raising hand; before him, four soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1948","RIC II, Part 3 (second edition) Hadrian 1948","ric.2_3(2).hdn.1948","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// EXERC NORICVS / S C (in exergue)","Hadrian standing left on platform, holding scroll and raising hand; before him, a crowd of four soldiers with standards; between them, lictor facing crowd","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1949","RIC II, Part 3 (second edition) Hadrian 1949","ric.2_3(2).hdn.1949","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","EXERCITVS RAETICVS // S C (in exergue)","Hadrian standing right, holding scroll and raising hand; before him, three soldiers, each holding vexillum","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1949-1950","RIC II, Part 3 (second edition) Hadrian 1949-1950","ric.2_3(2).hdn.1949-1950","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","EXERCITVS RAETICVS // S C (in exergue)","Hadrian standing right, holding scroll and raising hand; before him, three soldiers, each holding vexillum","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1950","RIC II, Part 3 (second edition) Hadrian 1950","ric.2_3(2).hdn.1950","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","EXERCITVS RAETICVS // S C (in exergue)","Hadrian standing right, holding scroll and raising hand; before him, three soldiers, each holding vexillum","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1951","RIC II, Part 3 (second edition) Hadrian 1951","ric.2_3(2).hdn.1951","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","EXERCITVS // RAETICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1951-1953","RIC II, Part 3 (second edition) Hadrian 1951-1953","ric.2_3(2).hdn.1951-1953","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","EXERCITVS // RAETICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1952","RIC II, Part 3 (second edition) Hadrian 1952","ric.2_3(2).hdn.1952","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","EXERCITVS // RAETICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1953","RIC II, Part 3 (second edition) Hadrian 1953","ric.2_3(2).hdn.1953","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","EXERCITVS // RAETICVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1954","RIC II, Part 3 (second edition) Hadrian 1954","ric.2_3(2).hdn.1954","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// EXERCITVS RAETICVS / S C (in exergue)","Hadrian riding left, raising hand; before him, four soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1954-1955","RIC II, Part 3 (second edition) Hadrian 1954-1955","ric.2_3(2).hdn.1954-1955","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","// EXERCITVS RAETICVS / S C (in exergue)","Hadrian riding left, raising hand; before him, four soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1955","RIC II, Part 3 (second edition) Hadrian 1955","ric.2_3(2).hdn.1955","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","// EXERCITVS RAETICVS / S C (in exergue)","Hadrian riding left, raising hand; before him, four soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1956","RIC II, Part 3 (second edition) Hadrian 1956","ric.2_3(2).hdn.1956","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// EXERC SYRIACVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1956-1958","RIC II, Part 3 (second edition) Hadrian 1956-1958","ric.2_3(2).hdn.1956-1958","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","// EXERC SYRIACVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1957","RIC II, Part 3 (second edition) Hadrian 1957","ric.2_3(2).hdn.1957","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","// EXERC SYRIACVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1958","RIC II, Part 3 (second edition) Hadrian 1958","ric.2_3(2).hdn.1958","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped with lion skin, right, viewed from rear or side","// EXERC SYRIACVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1959","RIC II, Part 3 (second edition) Hadrian 1959","ric.2_3(2).hdn.1959","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","EXERCITVS // SYRIACVS / S C (in exergue)","Hadrian riding left, raising hand and holding sceptre; before him, three or more soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1959-1960","RIC II, Part 3 (second edition) Hadrian 1959-1960","ric.2_3(2).hdn.1959-1960","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","EXERCITVS // SYRIACVS / S C (in exergue)","Hadrian riding left, raising hand and holding sceptre; before him, three or more soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1960","RIC II, Part 3 (second edition) Hadrian 1960","ric.2_3(2).hdn.1960","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","EXERCITVS // SYRIACVS / S C (in exergue)","Hadrian riding left, raising hand and holding sceptre; before him, three or more soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1961","RIC II, Part 3 (second edition) Hadrian 1961","ric.2_3(2).hdn.1961","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","EXERCITVS // SYRIACVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1961-1962","RIC II, Part 3 (second edition) Hadrian 1961-1962","ric.2_3(2).hdn.1961-1962","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","EXERCITVS // SYRIACVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1962","RIC II, Part 3 (second edition) Hadrian 1962","ric.2_3(2).hdn.1962","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","EXERCITVS // SYRIACVS / S C (in exergue)","Hadrian riding right, raising hand; before him, three or more soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1963","RIC II, Part 3 (second edition) Hadrian 1963","ric.2_3(2).hdn.1963","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","EXERCITVS // SYRIACVS / S C (in exergue)","Hadrian standing left on low platform, holding scroll and raising hand; before him, a crowd of three soldiers with standards; between them, lictor facing crowd","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1964","RIC II, Part 3 (second edition) Hadrian 1964","ric.2_3(2).hdn.1964","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","EXERCITVS // SYRIACVS (in exergue) // S C (in field)","Hadrian standing right on low platform, holding scroll and raising hand; before him, a crowd of three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1964-1966","RIC II, Part 3 (second edition) Hadrian 1964-1966","ric.2_3(2).hdn.1964-1966","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","EXERCITVS // SYRIACVS (in exergue) // S C (in field)","Hadrian standing right on low platform, holding scroll and raising hand; before him, a crowd of three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1965","RIC II, Part 3 (second edition) Hadrian 1965","ric.2_3(2).hdn.1965","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","EXERCITVS // SYRIACVS (in exergue) // S C (in field)","Hadrian standing right on low platform, holding scroll and raising hand; before him, a crowd of three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1966","RIC II, Part 3 (second edition) Hadrian 1966","ric.2_3(2).hdn.1966","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","EXERCITVS // SYRIACVS (in exergue) // S C (in field)","Hadrian standing right on low platform, holding scroll and raising hand; before him, a crowd of three soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1967","RIC II, Part 3 (second edition) Hadrian 1967","ric.2_3(2).hdn.1967","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// EXER SYRIACVS / S C (in exergue)","Hadrian riding right, raising hand; before him, two soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1968","RIC II, Part 3 (second edition) Hadrian 1968","ric.2_3(2).hdn.1968","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// EXERC SYRIAC / S C (in exergue)","Hadrian riding right, raising hand; before him, five soldiers with standards","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1969","RIC II, Part 3 (second edition) Hadrian 1969","ric.2_3(2).hdn.1969","","130","133","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","EXERCI[TVS?] // THRACIAE / S C (in exergue)","Hadrian riding right, raising hand; before him, three soldiers with standards; behind horse, another soldier","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2063","RIC II, Part 3 (second edition) Hadrian 2063","ric.2_3(2).hdn.2063","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVGVSTI // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2063-2064","RIC II, Part 3 (second edition) Hadrian 2063-2064","ric.2_3(2).hdn.2063-2064","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVS AVGVSTI // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2064","RIC II, Part 3 (second edition) Hadrian 2064","ric.2_3(2).hdn.2064","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVGVSTI // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2065","RIC II, Part 3 (second edition) Hadrian 2065","ric.2_3(2).hdn.2065","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Roma, standing left, holding spear","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2066","RIC II, Part 3 (second edition) Hadrian 2066","ric.2_3(2).hdn.2066","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Roma, standing left, holding spear","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2067","RIC II, Part 3 (second edition) Hadrian 2067","ric.2_3(2).hdn.2067","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVGVSTI // S C (in exergue)","Roma seated right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2068","RIC II, Part 3 (second edition) Hadrian 2068","ric.2_3(2).hdn.2068","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVS AVG // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2068-2071","RIC II, Part 3 (second edition) Hadrian 2068-2071","ric.2_3(2).hdn.2068-2071","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVS AVG // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2069","RIC II, Part 3 (second edition) Hadrian 2069","ric.2_3(2).hdn.2069","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","ADVENTVS AVG // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2070","RIC II, Part 3 (second edition) Hadrian 2070","ric.2_3(2).hdn.2070","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVG // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2071","RIC II, Part 3 (second edition) Hadrian 2071","ric.2_3(2).hdn.2071","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVG // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2076","RIC II, Part 3 (second edition) Hadrian 2076","ric.2_3(2).hdn.2076","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Roma, standing left, holding spear","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2076-2077","RIC II, Part 3 (second edition) Hadrian 2076-2077","ric.2_3(2).hdn.2076-2077","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Roma, standing left, holding spear","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2077","RIC II, Part 3 (second edition) Hadrian 2077","ric.2_3(2).hdn.2077","","133","135","Hadrian","Roma","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Roma, standing left, holding spear","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2082","RIC II, Part 3 (second edition) Hadrian 2082","ric.2_3(2).hdn.2082","","133","135","Hadrian","Felicitas","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
