"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.vo.237A.7","RIC IV Volusian 237A: Subtype 7","ric.4.vo.237A.7","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A","RIC IV Volusian 237A","ric.4.vo.237A","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.237B.1","RIC IV Volusian 237B: Subtype 1","ric.4.vo.237B.1","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237B","RIC IV Volusian 237B","ric.4.vo.237B","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237C.1","RIC IV Volusian 237C: Subtype 1","ric.4.vo.237C.1","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","IV","","IV","","IMP C V AF GAL VEND VOLVSSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237C","RIC IV Volusian 237C","ric.4.vo.237C","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.238.1","RIC IV Volusian 238: Subtype 1","ric.4.vo.238.1","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VII","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.238.2","RIC IV Volusian 238: Subtype 2","ric.4.vo.238.2","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• •","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.238.3","RIC IV Volusian 238: Subtype 3","ric.4.vo.238.3","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VI","","VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","VI","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.238","RIC IV Volusian 238","ric.4.vo.238","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VII||• •||VI","","• •||VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• •||VI","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.239","RIC IV Volusian 239","ric.4.vo.239","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.239A.1","RIC IV Volusian 239A: Subtype 1","ric.4.vo.239A.1","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.239A.2","RIC IV Volusian 239A: Subtype 2","ric.4.vo.239A.2","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.239A.3","RIC IV Volusian 239A: Subtype 3","ric.4.vo.239A.3","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.239A.4","RIC IV Volusian 239A: Subtype 4","ric.4.vo.239A.4","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","VII","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.239A","RIC IV Volusian 239A","ric.4.vo.239A","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.239B.1","RIC IV Volusian 239B: Subtype 1","ric.4.vo.239B.1","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","• • •","","IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","• • •","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.239B","RIC IV Volusian 239B","ric.4.vo.239B","","251","253","Volusianus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.240","RIC IV Volusian 240","ric.4.vo.240","","251","251","Volusianus","Pax","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.240_as","RIC IV Volusian 240 (as)","ric.4.vo.240_as","","251","251","Volusianus","Pax","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.240_dupondius","RIC IV Volusian 240 (dupondius)","ric.4.vo.240_dupondius","","251","251","Volusianus","Pax","Dupondius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.241","RIC IV Volusian 241","ric.4.vo.241","","251","251","Volusianus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Volusian, in military attire, standing left, holding wand in right hand and reversed spear in left hand","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.242","RIC IV Volusian 242","ric.4.vo.242","","251","251","Volusianus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Volusian, in military attire, standing left, holding globe in right hand and sceptre in left hand","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.243","RIC IV Volusian 243","ric.4.vo.243","","251","251","Volusianus","","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","VOTIS DECENNALIBVS S C","Legend inscribed in laurel wreath","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.244","RIC IV Volusian 244","ric.4.vo.244","","253","253","Volusianus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Volusian, togate, holding branch in right hand and short transverse sceptre in left hand","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.245","RIC IV Volusian 245","ric.4.vo.245","","253","253","Volusianus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Volusian, veiled, togate, standing left, sacrificing out of patera in right hand over lighted tripod, left, holding short sceptre in left hand","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.246","RIC IV Volusian 246","ric.4.vo.246","","251","253","Volusianus","Aequitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.247","RIC IV Volusian 247","ric.4.vo.247","","251","253","Volusianus","Apollo","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","APOLL SALVTARI S C","Apollo, nude, standing left, holding branch in right hand and resting left hand on lyre set on rock","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.248","RIC IV Volusian 248","ric.4.vo.248","","251","253","Volusianus","Apollo","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","APOLLO SALVTARI S C","Apollo, nude, standing left, holding branch in right hand and resting left hand on lyre set on rock","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.248A","RIC IV Volusian 248A","ric.4.vo.248A","","251","253","Volusianus","Apollo","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","APOLLO SALVTARI S C","Apollo, nude, standing left, holding branch in right hand and resting left hand on lyre set on rock","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.248B","RIC IV Volusian 248B","ric.4.vo.248B","","251","253","Volusianus","Apollo","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","APOLLO SALVTARI S C","Apollo, nude, standing left, holding branch in right hand and resting left hand on lyre set on rock","","","2017-02-08T11:43:44Z"
"http://numismatics.org/ocre/id/ric.4.vo.249","RIC IV Volusian 249","ric.4.vo.249","","251","253","Volusianus","Concordia","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.249A","RIC IV Volusian 249A","ric.4.vo.249A","","251","253","Volusianus","Concordia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.249B","RIC IV Volusian 249B","ric.4.vo.249B","","251","253","Volusianus","Concordia","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.249C","RIC IV Volusian 249C","ric.4.vo.249C","","251","253","Volusianus","Concordia","Dupondius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.250","RIC IV Volusian 250","ric.4.vo.250","","251","253","Volusianus","Concordia","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.250A","RIC IV Volusian 250A","ric.4.vo.250A","","251","253","Volusianus","Concordia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.250B","RIC IV Volusian 250B","ric.4.vo.250B","","251","253","Volusianus","Concordia","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.251","RIC IV Volusian 251","ric.4.vo.251","","251","253","Volusianus","Felicitas","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.251A","RIC IV Volusian 251A","ric.4.vo.251A","","251","253","Volusianus","Felicitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.251B","RIC IV Volusian 251B","ric.4.vo.251B","","251","253","Volusianus","Felicitas","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.252","RIC IV Volusian 252","ric.4.vo.252","","251","253","Volusianus","Juno","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.252A","RIC IV Volusian 252A","ric.4.vo.252A","","251","253","Volusianus","Juno","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.252B","RIC IV Volusian 252B","ric.4.vo.252B","","251","253","Volusianus","Juno","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.253","RIC IV Volusian 253","ric.4.vo.253","","251","253","Volusianus","Juno","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno, front","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.253A","RIC IV Volusian 253A","ric.4.vo.253A","","251","253","Volusianus","Juno","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno, front","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.253B","RIC IV Volusian 253B","ric.4.vo.253B","","251","253","Volusianus","Juno","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno, front","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.254","RIC IV Volusian 254","ric.4.vo.254","","251","253","Volusianus","Liberalitas","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.254A","RIC IV Volusian 254A","ric.4.vo.254A","","251","253","Volusianus","Liberalitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.254B","RIC IV Volusian 254B","ric.4.vo.254B","","251","253","Volusianus","Liberalitas","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.255","RIC IV Volusian 255","ric.4.vo.255","","251","253","Volusianus","Libertas","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","LIBERTAS AVG S C","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.255A","RIC IV Volusian 255A","ric.4.vo.255A","","251","253","Volusianus","Libertas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","LIBERTAS AVG S C","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.255B","RIC IV Volusian 255B","ric.4.vo.255B","","251","253","Volusianus","Libertas","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","LIBERTAS AVG S C","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.256","RIC IV Volusian 256","ric.4.vo.256","","251","253","Volusianus","Pax","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.256A","RIC IV Volusian 256A","ric.4.vo.256A","","251","253","Volusianus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.256B","RIC IV Volusian 256B","ric.4.vo.256B","","251","253","Volusianus","Pax","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.256C","RIC IV Volusian 256C","ric.4.vo.256C","","251","253","Volusianus","Pax","Dupondius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.257","RIC IV Volusian 257","ric.4.vo.257","","251","253","Volusianus","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.258","RIC IV Volusian 258","ric.4.vo.258","","251","253","Volusianus","Pietas","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.258A","RIC IV Volusian 258A","ric.4.vo.258A","","251","253","Volusianus","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.258B","RIC IV Volusian 258B","ric.4.vo.258B","","251","253","Volusianus","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.259","RIC IV Volusian 259","ric.4.vo.259","","251","253","Volusianus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Volusian, togate, standing left, holding wand in right hand and spear in left hand","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.260","RIC IV Volusian 260","ric.4.vo.260","","251","253","Volusianus","Salus","","","","Bătut","Bronz","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","SALVS AVGG S C","Salus, draped, standing right, feeding snake out of patera in right hand held in arms","","","2017-02-08T11:43:47Z"
