"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.8.cyz.75","RIC VIII Cyzicus 75","ric.8.cyz.75","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz II","Myzja","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two kneeling captives, heads turned toward each other","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:18Z"
"http://numismatics.org/ocre/id/ric.8.cyz.76","RIC VIII Cyzicus 76","ric.8.cyz.76","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstans (cesarz rzymski)","Myzja","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two kneeling captives, heads turned toward each other","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:19Z"
"http://numismatics.org/ocre/id/ric.8.cyz.77","RIC VIII Cyzicus 77","ric.8.cyz.77","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstans (cesarz rzymski)","Myzja","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:19Z"
"http://numismatics.org/ocre/id/ric.8.cyz.78","RIC VIII Cyzicus 78","ric.8.cyz.78","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz II","Myzja","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:19Z"
"http://numismatics.org/ocre/id/ric.8.cyz.79","RIC VIII Cyzicus 79","ric.8.cyz.79","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstans (cesarz rzymski)","Myzja","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REP-ARATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:19Z"
"http://numismatics.org/ocre/id/ric.8.cyz.80","RIC VIII Cyzicus 80","ric.8.cyz.80","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz II","Myzja","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two kneeling captives, heads turned toward each other","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:19Z"
"http://numismatics.org/ocre/id/ric.8.cyz.81","RIC VIII Cyzicus 81","ric.8.cyz.81","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstans (cesarz rzymski)","Myzja","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:20Z"
"http://numismatics.org/ocre/id/ric.8.cyz.82","RIC VIII Cyzicus 82","ric.8.cyz.82","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstans (cesarz rzymski)","Myzja","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REP-ARATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:21Z"
"http://numismatics.org/ocre/id/ric.8.cyz.83","RIC VIII Cyzicus 83","ric.8.cyz.83","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz II","Myzja","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two kneeling captives, heads turned toward each other","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:21Z"
"http://numismatics.org/ocre/id/ric.8.cyz.84","RIC VIII Cyzicus 84","ric.8.cyz.84","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz II","Myzja","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with cross on banner in right hand and resting left hand on shield; before him, two kneeling captives, heads turned toward each other","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:21Z"
"http://numismatics.org/ocre/id/ric.8.cyz.85","RIC VIII Cyzicus 85","ric.8.cyz.85","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstans (cesarz rzymski)","Myzja","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:21Z"
"http://numismatics.org/ocre/id/ric.8.cyz.86","RIC VIII Cyzicus 86","ric.8.cyz.86","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstans (cesarz rzymski)","Myzja","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REP-ARATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:22Z"
"http://numismatics.org/ocre/id/ric.8.cyz.87","RIC VIII Cyzicus 87","ric.8.cyz.87","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz II","Myzja","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPARATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:22Z"
"http://numismatics.org/ocre/id/ric.8.cyz.98","RIC VIII Cyzicus 98","ric.8.cyz.98","","351","354","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz II","Myzja","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.99","RIC VIII Cyzicus 99","ric.8.cyz.99","","351","354","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz Gallus","Myzja","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.100","RIC VIII Cyzicus 100","ric.8.cyz.100","","351","354","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz II","Myzja","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; ∈ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.101","RIC VIII Cyzicus 101","ric.8.cyz.101","","351","354","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz Gallus","Myzja","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; ∈ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.102","RIC VIII Cyzicus 102","ric.8.cyz.102","","351","354","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz II","Myzja","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.103","RIC VIII Cyzicus 103","ric.8.cyz.103","","351","354","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Kyzikos","Moneta","Konstancjusz Gallus","Myzja","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.anch.125","RIC VIII Antioch 125","ric.8.anch.125","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Antiochia","Moneta","Konstancjusz II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with various ornaments on banner in right hand and resting left hand on shield; before him, two kneeling captives","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.126","RIC VIII Antioch 126","ric.8.anch.126","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Antiochia","Moneta","Konstans (cesarz rzymski)","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.127","RIC VIII Antioch 127","ric.8.anch.127","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Antiochia","Moneta","Konstancjusz II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with various ornaments on banner in right hand and resting left hand on shield; before him, two kneeling captives","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.128","RIC VIII Antioch 128","ric.8.anch.128","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Antiochia","Moneta","Konstans (cesarz rzymski)","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.alex.54","RIC VIII Alexandria 54","ric.8.alex.54","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstancjusz II","Egipt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two captives kneeling, their heads turned towards each other","A||B||Γ||Δ","","2016-06-24T04:52:30Z"
"http://numismatics.org/ocre/id/ric.8.alex.55","RIC VIII Alexandria 55","ric.8.alex.55","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstancjusz II","Egipt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two captives kneeling, their heads turned towards each other","A||B||Γ||Δ","","2016-06-24T04:52:30Z"
"http://numismatics.org/ocre/id/ric.8.alex.56","RIC VIII Alexandria 56","ric.8.alex.56","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstans (cesarz rzymski)","Egipt","","","A||B||Γ||Δ","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two captives kneeling, their heads turned towards each other","A||B||Γ||Δ","","2016-06-24T04:52:30Z"
"http://numismatics.org/ocre/id/ric.8.alex.57","RIC VIII Alexandria 57","ric.8.alex.57","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstans (cesarz rzymski)","Egipt","","","A||B||Γ||Δ","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two captives kneeling, their heads turned towards each other","A||B||Γ||Δ","","2016-06-24T04:52:30Z"
"http://numismatics.org/ocre/id/ric.8.alex.58","RIC VIII Alexandria 58","ric.8.alex.58","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstancjusz II","Egipt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ","","2016-06-24T04:52:31Z"
"http://numismatics.org/ocre/id/ric.8.alex.59","RIC VIII Alexandria 59","ric.8.alex.59","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstancjusz II","Egipt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ","","2016-06-24T04:52:31Z"
"http://numismatics.org/ocre/id/ric.8.alex.60","RIC VIII Alexandria 60","ric.8.alex.60","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstans (cesarz rzymski)","Egipt","","","A||B||Γ||Δ","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ","","2016-06-24T04:52:31Z"
"http://numismatics.org/ocre/id/ric.8.alex.61","RIC VIII Alexandria 61","ric.8.alex.61","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstans (cesarz rzymski)","Egipt","","","A||B||Γ||Δ","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ","","2016-06-24T04:52:31Z"
"http://numismatics.org/ocre/id/ric.8.alex.62","RIC VIII Alexandria 62","ric.8.alex.62","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstancjusz II","Egipt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two captives kneeling, their heads turned towards each other","A||B||Γ||Δ","","2016-06-24T04:52:31Z"
"http://numismatics.org/ocre/id/ric.8.alex.63","RIC VIII Alexandria 63","ric.8.alex.63","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstancjusz II","Egipt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two captives kneeling, their heads turned towards each other","A||B||Γ||Δ","","2016-06-24T04:52:31Z"
"http://numismatics.org/ocre/id/ric.8.alex.64","RIC VIII Alexandria 64","ric.8.alex.64","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstans (cesarz rzymski)","Egipt","","","A||B||Γ||Δ","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two captives kneeling, their heads turned towards each other","A||B||Γ||Δ","","2016-06-24T04:52:31Z"
"http://numismatics.org/ocre/id/ric.8.alex.65","RIC VIII Alexandria 65","ric.8.alex.65","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstans (cesarz rzymski)","Egipt","","","A||B||Γ||Δ","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two captives kneeling, their heads turned towards each other","A||B||Γ||Δ","","2016-06-24T04:52:32Z"
"http://numismatics.org/ocre/id/ric.8.alex.66","RIC VIII Alexandria 66","ric.8.alex.66","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstancjusz II","Egipt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ","","2016-06-24T04:52:32Z"
"http://numismatics.org/ocre/id/ric.8.alex.67","RIC VIII Alexandria 67","ric.8.alex.67","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstans (cesarz rzymski)","Egipt","","","A||B||Γ||Δ","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ","","2016-06-24T04:52:32Z"
"http://numismatics.org/ocre/id/ric.8.alex.68","RIC VIII Alexandria 68","ric.8.alex.68","","348","350","Konstancjusz II","","Small AE2","","","Struck","Bilon||brązy","Aleksandria","Moneta","Konstans (cesarz rzymski)","Egipt","","","A||B||Γ||Δ","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ","","2016-06-24T04:52:32Z"
