"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.9.tri.6A.vib","RIC IX Treveri 6A: Subtype vib","ric.9.tri.6A.vib","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A","RIC IX Treveri 6A","ric.9.tri.6A","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6B.iva","RIC IX Treveri 6B: Subtype iva","ric.9.tri.6B.iva","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:42Z"
"http://numismatics.org/ocre/id/ric.9.tri.6B.va","RIC IX Treveri 6B: Subtype va","ric.9.tri.6B.va","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:42Z"
"http://numismatics.org/ocre/id/ric.9.tri.6B.vb","RIC IX Treveri 6B: Subtype vb","ric.9.tri.6B.vb","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:43Z"
"http://numismatics.org/ocre/id/ric.9.tri.6B.via","RIC IX Treveri 6B: Subtype via","ric.9.tri.6B.via","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:43Z"
"http://numismatics.org/ocre/id/ric.9.tri.6B","RIC IX Treveri 6B","ric.9.tri.6B","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:42Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.iia","RIC IX Treveri 7A: Subtype iia","ric.9.tri.7A.iia","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.iva","RIC IX Treveri 7A: Subtype iva","ric.9.tri.7A.iva","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.ivb","RIC IX Treveri 7A: Subtype ivb","ric.9.tri.7A.ivb","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.va","RIC IX Treveri 7A: Subtype va","ric.9.tri.7A.va","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.vb","RIC IX Treveri 7A: Subtype vb","ric.9.tri.7A.vb","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A","RIC IX Treveri 7A","ric.9.tri.7A","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7B.iiia","RIC IX Treveri 7B: Subtype iiia","ric.9.tri.7B.iiia","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.7B.iiib","RIC IX Treveri 7B: Subtype iiib","ric.9.tri.7B.iiib","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.7B.iva","RIC IX Treveri 7B: Subtype iva","ric.9.tri.7B.iva","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.7B.ivb","RIC IX Treveri 7B: Subtype ivb","ric.9.tri.7B.ivb","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.7B.ivc","RIC IX Treveri 7B: Subtype ivc","ric.9.tri.7B.ivc","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.7B.va","RIC IX Treveri 7B: Subtype va","ric.9.tri.7B.va","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.7B.vb","RIC IX Treveri 7B: Subtype vb","ric.9.tri.7B.vb","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.7B.via","RIC IX Treveri 7B: Subtype via","ric.9.tri.7B.via","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.7B.vib","RIC IX Treveri 7B: Subtype vib","ric.9.tri.7B.vib","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.7B","RIC IX Treveri 7B","ric.9.tri.7B","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.8A","RIC IX Treveri 8A","ric.9.tri.8A","","367","375","I. Valentinianus","","Altın multiple","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","FELIX ADVEN-TVS AVGGG","Emperor, laurel-wreathed and wearing flowing mantle, on horse-back, left, raising right hand","","","2016-10-24T08:51:56Z"
"http://numismatics.org/ocre/id/ric.9.tri.8B","RIC IX Treveri 8B","ric.9.tri.8B","","367","375","I. Valentinianus","","Altın multiple","","","Darp","Altın","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","FELIX ADVEN-TVS AVGGG","Emperor, laurel-wreathed and wearing flowing mantle, on horse-back, left, raising right hand","","","2016-10-24T08:51:56Z"
"http://numismatics.org/ocre/id/ric.9.tri.9","RIC IX Treveri 9","ric.9.tri.9","","367","375","I. Valentinianus","Victory||Genius","Altın multiple","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA REIPVBLICAE","Victory standing right, right foot on golbe, writing VOT/V/MVLT/X on shield held on cippus by nude winged Genius","","","2016-10-24T08:51:56Z"
"http://numismatics.org/ocre/id/ric.9.tri.10","RIC IX Treveri 10","ric.9.tri.10","","367","375","I. Valentinianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.11A.1","RIC IX Treveri 11A: Subtype 1","ric.9.tri.11A.1","","367","375","I. Valentinianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but smaller module)","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.11A.2","RIC IX Treveri 11A: Subtype 2","ric.9.tri.11A.2","","367","375","I. Valentinianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but smaller module)","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.11A","RIC IX Treveri 11A","ric.9.tri.11A","","367","375","I. Valentinianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but smaller module)","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.11B","RIC IX Treveri 11B","ric.9.tri.11B","","367","375","I. Valentinianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but smaller module)","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.12A","RIC IX Treveri 12A","ric.9.tri.12A","","367","375","I. Valentinianus","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA REI-PVBLICAE","Roma helmeted, facing, and Constantinopolis turreted, turned towards Roma, right foot on prow, seated on throne, each holding sceptre and together holding shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.12B","RIC IX Treveri 12B","ric.9.tri.12B","","367","375","I. Valentinianus","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA REI-PVBLICAE","Roma helmeted, facing, and Constantinopolis turreted, turned towards Roma, right foot on prow, seated on throne, each holding sceptre and together holding shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.13A","RIC IX Treveri 13A","ric.9.tri.13A","","367","375","I. Valentinianus","","Solidus","","","Darp","Altın","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:50:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.13B","RIC IX Treveri 13B","ric.9.tri.13B","","367","375","I. Valentinianus","","Solidus","","","Darp","Altın","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:50:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.13C","RIC IX Treveri 13C","ric.9.tri.13C","","367","375","I. Valentinianus","","Solidus","","","Darp","Altın","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:50:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.14A","RIC IX Treveri 14A","ric.9.tri.14A","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.14B","RIC IX Treveri 14B","ric.9.tri.14B","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.15","RIC IX Treveri 15","ric.9.tri.15","","367","375","I. Valentinianus","","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","TRIVMFATOR-GENT BARB","Emperor, head left, standing facing, holding labarum and globe; on his left a kneeling captive","","","2016-10-24T08:50:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.16A","RIC IX Treveri 16A","ric.9.tri.16A","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus||Gratianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them","","","2016-10-24T08:50:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.16B.1","RIC IX Treveri 16B: Subtype 1","ric.9.tri.16B.1","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus||Gratianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them","","","2016-10-24T08:50:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.16B.2","RIC IX Treveri 16B: Subtype 2","ric.9.tri.16B.2","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus||Gratianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them","","","2016-10-24T08:50:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.16B","RIC IX Treveri 16B","ric.9.tri.16B","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus||Gratianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them","","","2016-10-24T08:50:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.16C","RIC IX Treveri 16C","ric.9.tri.16C","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","Valens||I. Valentinianus||Gratianus","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them","","","2016-10-24T08:50:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.16D","RIC IX Treveri 16D","ric.9.tri.16D","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","Valens||I. Valentinianus||Gratianus","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them (but with palm-branch between the thrones)","","","2016-10-24T08:50:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.17A.1","RIC IX Treveri 17A: Subtype 1","ric.9.tri.17A.1","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.17A.2","RIC IX Treveri 17A: Subtype 2","ric.9.tri.17A.2","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.17A.3","RIC IX Treveri 17A: Subtype 3","ric.9.tri.17A.3","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.17A.4","RIC IX Treveri 17A: Subtype 4","ric.9.tri.17A.4","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.17A.5","RIC IX Treveri 17A: Subtype 5","ric.9.tri.17A.5","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.17A.6","RIC IX Treveri 17A: Subtype 6","ric.9.tri.17A.6","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.17A","RIC IX Treveri 17A","ric.9.tri.17A","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.17B.1","RIC IX Treveri 17B: Subtype 1","ric.9.tri.17B.1","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.17B.2","RIC IX Treveri 17B: Subtype 2","ric.9.tri.17B.2","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.17B.3","RIC IX Treveri 17B: Subtype 3","ric.9.tri.17B.3","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.17B.4","RIC IX Treveri 17B: Subtype 4","ric.9.tri.17B.4","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.17B.5","RIC IX Treveri 17B: Subtype 5","ric.9.tri.17B.5","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:54Z"
