"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.thes.34B.2","RIC IX Thessalonica 34B: Subtype 2","ric.9.thes.34B.2","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34B","RIC IX Thessalonica 34B","ric.9.thes.34B","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34C","RIC IX Thessalonica 34C","ric.9.thes.34C","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34D","RIC IX Thessalonica 34D","ric.9.thes.34D","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right is smaller and holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34E","RIC IX Thessalonica 34E","ric.9.thes.34E","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right is smaller and holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34F","RIC IX Thessalonica 34F","ric.9.thes.34F","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory holding wreath in either hand, crowning both emperors. The one on right has left leg bare; the one on left right leg","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34G","RIC IX Thessalonica 34G","ric.9.thes.34G","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG●","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory holding wreath in either hand, crowning both emperors. The one on right has left leg bare; the one on left right leg","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34H","RIC IX Thessalonica 34H","ric.9.thes.34H","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34I.1","RIC IX Thessalonica 34I: Subtype 1","ric.9.thes.34I.1","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34I.2","RIC IX Thessalonica 34I: Subtype 2","ric.9.thes.34I.2","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34I","RIC IX Thessalonica 34I","ric.9.thes.34I","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34J.1","RIC IX Thessalonica 34J: Subtype 1","ric.9.thes.34J.1","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34J.2","RIC IX Thessalonica 34J: Subtype 2","ric.9.thes.34J.2","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34J","RIC IX Thessalonica 34J","ric.9.thes.34J","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34K","RIC IX Thessalonica 34K","ric.9.thes.34K","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Arcadius","مقدونیہ","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:18Z"
"http://numismatics.org/ocre/id/ric.9.thes.35","RIC IX Thessalonica 35","ric.9.thes.35","","378","383","Valentinian II","Victory","1 1/2 scripula","","","Struck","سونا","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:50:18Z"
"http://numismatics.org/ocre/id/ric.9.thes.36","RIC IX Thessalonica 36","ric.9.thes.36","","378","383","Valentinian II","","Siliqua","","","Struck","چاندی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XXX within laurel wreath","","","2016-10-24T08:50:18Z"
"http://numismatics.org/ocre/id/ric.9.thes.37A.1","RIC IX Thessalonica 37A: Subtype 1","ric.9.thes.37A.1","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:18Z"
"http://numismatics.org/ocre/id/ric.9.thes.37A.2","RIC IX Thessalonica 37A: Subtype 2","ric.9.thes.37A.2","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:18Z"
"http://numismatics.org/ocre/id/ric.9.thes.37A.3","RIC IX Thessalonica 37A: Subtype 3","ric.9.thes.37A.3","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:19Z"
"http://numismatics.org/ocre/id/ric.9.thes.37A.4","RIC IX Thessalonica 37A: Subtype 4","ric.9.thes.37A.4","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:19Z"
"http://numismatics.org/ocre/id/ric.9.thes.37A.5","RIC IX Thessalonica 37A: Subtype 5","ric.9.thes.37A.5","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:19Z"
"http://numismatics.org/ocre/id/ric.9.thes.37A","RIC IX Thessalonica 37A","ric.9.thes.37A","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:18Z"
"http://numismatics.org/ocre/id/ric.9.thes.37B.1","RIC IX Thessalonica 37B: Subtype 1","ric.9.thes.37B.1","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:19Z"
"http://numismatics.org/ocre/id/ric.9.thes.37B.2","RIC IX Thessalonica 37B: Subtype 2","ric.9.thes.37B.2","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:20Z"
"http://numismatics.org/ocre/id/ric.9.thes.37B.3","RIC IX Thessalonica 37B: Subtype 3","ric.9.thes.37B.3","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:20Z"
"http://numismatics.org/ocre/id/ric.9.thes.37B.4","RIC IX Thessalonica 37B: Subtype 4","ric.9.thes.37B.4","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:20Z"
"http://numismatics.org/ocre/id/ric.9.thes.37B.5","RIC IX Thessalonica 37B: Subtype 5","ric.9.thes.37B.5","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:20Z"
"http://numismatics.org/ocre/id/ric.9.thes.37B.6","RIC IX Thessalonica 37B: Subtype 6","ric.9.thes.37B.6","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:20Z"
"http://numismatics.org/ocre/id/ric.9.thes.37B","RIC IX Thessalonica 37B","ric.9.thes.37B","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:19Z"
"http://numismatics.org/ocre/id/ric.9.thes.37C.1","RIC IX Thessalonica 37C: Subtype 1","ric.9.thes.37C.1","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:21Z"
"http://numismatics.org/ocre/id/ric.9.thes.37C.2","RIC IX Thessalonica 37C: Subtype 2","ric.9.thes.37C.2","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:21Z"
"http://numismatics.org/ocre/id/ric.9.thes.37C","RIC IX Thessalonica 37C","ric.9.thes.37C","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:20Z"
"http://numismatics.org/ocre/id/ric.9.thes.37D.1","RIC IX Thessalonica 37D: Subtype 1","ric.9.thes.37D.1","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:21Z"
"http://numismatics.org/ocre/id/ric.9.thes.37D.2","RIC IX Thessalonica 37D: Subtype 2","ric.9.thes.37D.2","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:21Z"
"http://numismatics.org/ocre/id/ric.9.thes.37D.3","RIC IX Thessalonica 37D: Subtype 3","ric.9.thes.37D.3","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:22Z"
"http://numismatics.org/ocre/id/ric.9.thes.37D.4","RIC IX Thessalonica 37D: Subtype 4","ric.9.thes.37D.4","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:22Z"
"http://numismatics.org/ocre/id/ric.9.thes.37D.5","RIC IX Thessalonica 37D: Subtype 5","ric.9.thes.37D.5","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:22Z"
"http://numismatics.org/ocre/id/ric.9.thes.37D.6","RIC IX Thessalonica 37D: Subtype 6","ric.9.thes.37D.6","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:22Z"
"http://numismatics.org/ocre/id/ric.9.thes.37D","RIC IX Thessalonica 37D","ric.9.thes.37D","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:21Z"
"http://numismatics.org/ocre/id/ric.9.thes.38","RIC IX Thessalonica 38","ric.9.thes.38","","378","383","Valentinian II","Constantinopolis","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding spear in right hand and resting left on knee","","","2016-10-24T08:50:22Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.1","RIC IX Thessalonica 39A: Subtype 1","ric.9.thes.39A.1","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.2","RIC IX Thessalonica 39A: Subtype 2","ric.9.thes.39A.2","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.3","RIC IX Thessalonica 39A: Subtype 3","ric.9.thes.39A.3","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.4","RIC IX Thessalonica 39A: Subtype 4","ric.9.thes.39A.4","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.5","RIC IX Thessalonica 39A: Subtype 5","ric.9.thes.39A.5","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.6","RIC IX Thessalonica 39A: Subtype 6","ric.9.thes.39A.6","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A","RIC IX Thessalonica 39A","ric.9.thes.39A","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:22Z"
"http://numismatics.org/ocre/id/ric.9.thes.39B.1","RIC IX Thessalonica 39B: Subtype 1","ric.9.thes.39B.1","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:24Z"
"http://numismatics.org/ocre/id/ric.9.thes.39B.2","RIC IX Thessalonica 39B: Subtype 2","ric.9.thes.39B.2","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:24Z"
"http://numismatics.org/ocre/id/ric.9.thes.39B","RIC IX Thessalonica 39B","ric.9.thes.39B","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39C","RIC IX Thessalonica 39C","ric.9.thes.39C","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Theodosius I","مقدونیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:24Z"
"http://numismatics.org/ocre/id/ric.9.thes.40","RIC IX Thessalonica 40","ric.9.thes.40","","378","383","Valentinian II","Constantinopolis","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head left, seated facing, on throne, holding globe and reversed spear, foot on prow, right leg bare","","","2016-10-24T08:50:25Z"
"http://numismatics.org/ocre/id/ric.9.thes.41","RIC IX Thessalonica 41","ric.9.thes.41","","378","383","Valentinian II","Victory","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory holding wreath in either hand, crowning both emperors. The emperors have left leg bare","","","2016-10-24T08:50:25Z"
"http://numismatics.org/ocre/id/ric.9.thes.42","RIC IX Thessalonica 42","ric.9.thes.42","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Gratian","مقدونیہ","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:50:26Z"
