"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.crl.483E","RIC IV Caracalla 483E","ric.4.crl.483E","","211","211","Caracalla","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICT BRIT P M TR P XIIII COS III P P S C","Victory, winged, draped, standing right, resting left foot on helmet, erecting trophy; on right, woman, towered, standing front and captive seated left with hands tied behind back","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.484","RIC IV Caracalla 484","ric.4.crl.484","","211","211","Caracalla","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","VICT BRIT P M TR P XIIII COS III P P S C","Victory, winged, draped, standing right, resting left foot on helmet, inscribing shield set on palm","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.485A","RIC IV Caracalla 485A","ric.4.crl.485A","","211","211","Caracalla","Fortuna","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","FORT RED P M TR P XIIII COS III P P S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.485B","RIC IV Caracalla 485B","ric.4.crl.485B","","211","211","Caracalla","Fortuna","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, radiate, right","FORT RED P M TR P XIIII COS III P P S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.486","RIC IV Caracalla 486","ric.4.crl.486","","211","211","Caracalla","Securitas","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XIIII COS III P P S C","Securitas, draped, seated right on low seat, propping head on right hand and holding palm in left hand; under seat, cornucopiae","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.487A","RIC IV Caracalla 487A","ric.4.crl.487A","","211","211","Caracalla","Victory","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","VICT BRIT TR P XIIII COS III S C","Victory, winged, draped, standing right, resting left foot on helmet, inscribing shield set on palm","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.487B","RIC IV Caracalla 487B","ric.4.crl.487B","","211","211","Caracalla","Victory","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, radiate, right","VICT BRIT TR P XIIII COS III S C","Victory, winged, draped, standing right, resting left foot on helmet, inscribing shield set on palm","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.488","RIC IV Caracalla 488","ric.4.crl.488","","211","211","Caracalla","Fortuna","As","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","FORT RED P M TR P XIIII COS III P P S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.489","RIC IV Caracalla 489","ric.4.crl.489","","211","211","Caracalla","Fortuna","As","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","FORT RED TR P XIIII COS III S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.490","RIC IV Caracalla 490","ric.4.crl.490","","211","211","Caracalla","Victory","As","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","VICT BRIT TR P XIIII COS III S C","Victory, winged, draped, standing right, resting left foot on helmet, inscribing shield set on palm","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.490a","RIC IV Caracalla 490a","ric.4.crl.490a","","212","212","Caracalla","Mars||Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.490b","RIC IV Caracalla 490b","ric.4.crl.490b","","212","212","Caracalla","Mars||Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.490c","RIC IV Caracalla 490c","ric.4.crl.490c","","212","212","Caracalla","Mars||Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.491","RIC IV Caracalla 491","ric.4.crl.491","","212","212","Caracalla","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS IIII P P S C","Elephant walking right","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.492","RIC IV Caracalla 492","ric.4.crl.492","","212","212","Caracalla","Mars||Victory","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.492A","RIC IV Caracalla 492A","ric.4.crl.492A","","212","212","Caracalla","Securitas","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XV COS IIII P P S C","Securitas, draped, seated right on low seat, propping head on right hand and holding palm in left hand; under seat, cornucopiae","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.492B","RIC IV Caracalla 492B","ric.4.crl.492B","","212","212","Caracalla","","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XV COS IIII P P S C","Elephant walking left","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.493A","RIC IV Caracalla 493A","ric.4.crl.493A","","212","212","Caracalla","Mars||Victory","As","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.493B","RIC IV Caracalla 493B","ric.4.crl.493B","","212","212","Caracalla","Mars||Victory","As","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.494","RIC IV Caracalla 494","ric.4.crl.494","","212","212","Caracalla","Securitas","As","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS IIII P P S C","Securitas, draped, seated right on low seat, propping head on right hand and holding palm in left hand; under seat, cornucopiae","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.495","RIC IV Caracalla 495","ric.4.crl.495","","212","212","Caracalla","","As","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS IIII P P S C","Elephant walking right","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.496A","RIC IV Caracalla 496A","ric.4.crl.496A","","213","213","Caracalla","Mars","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.496B","RIC IV Caracalla 496B","ric.4.crl.496B","","213","213","Caracalla","Mars","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.496C","RIC IV Caracalla 496C","ric.4.crl.496C","","213","213","Caracalla","Mars","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVI COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.497","RIC IV Caracalla 497","ric.4.crl.497","","213","213","Caracalla","Serapis","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.498A","RIC IV Caracalla 498A","ric.4.crl.498A","","213","213","Caracalla","Libertas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.498B","RIC IV Caracalla 498B","ric.4.crl.498B","","213","213","Caracalla","Libertas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.498C","RIC IV Caracalla 498C","ric.4.crl.498C","","213","213","Caracalla","Libertas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.498D","RIC IV Caracalla 498D","ric.4.crl.498D","","213","213","Caracalla","Libertas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVR ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.498E","RIC IV Caracalla 498E","ric.4.crl.498E","","213","213","Caracalla","Libertas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.498F","RIC IV Caracalla 498F","ric.4.crl.498F","","213","213","Caracalla","Libertas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.498G","RIC IV Caracalla 498G","ric.4.crl.498G","","213","213","Caracalla","Libertas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.499A","RIC IV Caracalla 499A","ric.4.crl.499A","","213","213","Caracalla","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI IMP II COS IIII P P S C","Caracalla, standing right in a quadriga, being crowned by Victory","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.499B","RIC IV Caracalla 499B","ric.4.crl.499B","","213","213","Caracalla","Victory","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI IMP II COS IIII P P S C","Caracalla, standing right in a quadriga, being crowned by Victory","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.500A","RIC IV Caracalla 500A","ric.4.crl.500A","","213","213","Caracalla","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI IMP II COS IIII P P S C","Circus, showing obelisk, spina, chariots, etc.","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.500B","RIC IV Caracalla 500B","ric.4.crl.500B","","213","213","Caracalla","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVI IMP II COS IIII P P S C","Circus, showing obelisk, spina, chariots, etc.","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.500C","RIC IV Caracalla 500C","ric.4.crl.500C","","213","213","Caracalla","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVI IMP II COS IIII P P S C","Circus, showing obelisk, spina, chariots, etc.","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.500D","RIC IV Caracalla 500D","ric.4.crl.500D","","213","213","Caracalla","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI IMP II COS IIII P P S C","Circus, showing obelisk, spina, chariots, etc.","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.501","RIC IV Caracalla 501","ric.4.crl.501","","213","213","Caracalla","Mars","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XVI COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.502","RIC IV Caracalla 502","ric.4.crl.502","","213","213","Caracalla","Serapis","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XVI COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.503","RIC IV Caracalla 503","ric.4.crl.503","","213","213","Caracalla","Libertas","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.504","RIC IV Caracalla 504","ric.4.crl.504","","213","213","Caracalla","Mars","As","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.505","RIC IV Caracalla 505","ric.4.crl.505","","213","213","Caracalla","Serapis","As","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.506","RIC IV Caracalla 506","ric.4.crl.506","","213","213","Caracalla","Victory","As","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI IMP II COS IIII P P S C","Caracalla, standing right in a quadriga, being crowned by Victory","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.507","RIC IV Caracalla 507","ric.4.crl.507","","210","213","Septimius Severus||Caracalla","Tres Monetae","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","AEQVITATI PVBLICAE S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.508A","RIC IV Caracalla 508A","ric.4.crl.508A","","210","213","Septimius Severus||Caracalla","Apollo||Hercules","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.508B","RIC IV Caracalla 508B","ric.4.crl.508B","","210","213","Septimius Severus||Caracalla","Apollo||Hercules","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.508C","RIC IV Caracalla 508C","ric.4.crl.508C","","210","213","Septimius Severus||Caracalla","Apollo||Hercules","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.509","RIC IV Caracalla 509","ric.4.crl.509","","210","213","Septimius Severus||Caracalla","Liberalitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla||Geta (Kaiser)","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","LIB AVGG VI ETV S C","Caracalla and Geta, seated left on platform; in front, Liberalitas, draped, holding abacus and cornucopiae; at foot of platform, citizen","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.510A","RIC IV Caracalla 510A","ric.4.crl.510A","","210","213","Septimius Severus||Caracalla","Liberalitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","LIBERALITAS AVG VIII S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.510B","RIC IV Caracalla 510B","ric.4.crl.510B","","210","213","Septimius Severus||Caracalla","Liberalitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","LIBERALITAS AVG VIII S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511A","RIC IV Caracalla 511A","ric.4.crl.511A","","210","213","Septimius Severus||Caracalla","Providentia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511B","RIC IV Caracalla 511B","ric.4.crl.511B","","210","213","Septimius Severus||Caracalla","Providentia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511C","RIC IV Caracalla 511C","ric.4.crl.511C","","210","213","Septimius Severus||Caracalla","Providentia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511D","RIC IV Caracalla 511D","ric.4.crl.511D","","210","213","Septimius Severus||Caracalla","Providentia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.512A","RIC IV Caracalla 512A","ric.4.crl.512A","","210","213","Septimius Severus||Caracalla","Securitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.512B","RIC IV Caracalla 512B","ric.4.crl.512B","","210","213","Septimius Severus||Caracalla","Securitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, cuirassed, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.512C","RIC IV Caracalla 512C","ric.4.crl.512C","","210","213","Septimius Severus||Caracalla","Securitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.512D","RIC IV Caracalla 512D","ric.4.crl.512D","","210","213","Septimius Severus||Caracalla","Securitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.513","RIC IV Caracalla 513","ric.4.crl.513","","210","213","Septimius Severus||Caracalla","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","VOTA PVBLICA S C","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar; at foot of altar, victim","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.514","RIC IV Caracalla 514","ric.4.crl.514","","210","213","Septimius Severus||Caracalla","Providentia","Dupondius","","","Geprägt","Bronze","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:42Z"
