"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.4","RIC IX Cyzicus 14C: Subtype 4","ric.9.cyz.14C.4","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:49Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.5","RIC IX Cyzicus 14C: Subtype 5","ric.9.cyz.14C.5","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:49Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.6","RIC IX Cyzicus 14C: Subtype 6","ric.9.cyz.14C.6","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:49Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.7","RIC IX Cyzicus 14C: Subtype 7","ric.9.cyz.14C.7","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:49Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C","RIC IX Cyzicus 14C","ric.9.cyz.14C","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:48Z"
"http://numismatics.org/ocre/id/ric.9.cyz.15","RIC IX Cyzicus 15","ric.9.cyz.15","","378","383","I. Theodosius római császár","","AE2","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive, head right","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.16","RIC IX Cyzicus 16","ric.9.cyz.16","","378","383","I. Theodosius római császár","Constantinopolis","AE3","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing, holding sceptre in right hand and resting left on knee, right foot on prow","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17A.1","RIC IX Cyzicus 17A: Subtype 1","ric.9.cyz.17A.1","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17A.2","RIC IX Cyzicus 17A: Subtype 2","ric.9.cyz.17A.2","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17A","RIC IX Cyzicus 17A","ric.9.cyz.17A","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17B.1","RIC IX Cyzicus 17B: Subtype 1","ric.9.cyz.17B.1","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17B.2","RIC IX Cyzicus 17B: Subtype 2","ric.9.cyz.17B.2","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17B.3","RIC IX Cyzicus 17B: Subtype 3","ric.9.cyz.17B.3","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17B","RIC IX Cyzicus 17B","ric.9.cyz.17B","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17C.1","RIC IX Cyzicus 17C: Subtype 1","ric.9.cyz.17C.1","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17C.2","RIC IX Cyzicus 17C: Subtype 2","ric.9.cyz.17C.2","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17C.3","RIC IX Cyzicus 17C: Subtype 3","ric.9.cyz.17C.3","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17C","RIC IX Cyzicus 17C","ric.9.cyz.17C","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18A.1","RIC IX Cyzicus 18A: Subtype 1","ric.9.cyz.18A.1","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18A.2","RIC IX Cyzicus 18A: Subtype 2","ric.9.cyz.18A.2","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18A.3","RIC IX Cyzicus 18A: Subtype 3","ric.9.cyz.18A.3","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18A","RIC IX Cyzicus 18A","ric.9.cyz.18A","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18B.1","RIC IX Cyzicus 18B: Subtype 1","ric.9.cyz.18B.1","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18B.2","RIC IX Cyzicus 18B: Subtype 2","ric.9.cyz.18B.2","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18B.3","RIC IX Cyzicus 18B: Subtype 3","ric.9.cyz.18B.3","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18B","RIC IX Cyzicus 18B","ric.9.cyz.18B","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18C","RIC IX Cyzicus 18C","ric.9.cyz.18C","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.19","RIC IX Cyzicus 19","ric.9.cyz.19","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20A","RIC IX Cyzicus 20A","ric.9.cyz.20A","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20B","RIC IX Cyzicus 20B","ric.9.cyz.20B","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20C","RIC IX Cyzicus 20C","ric.9.cyz.20C","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.1","RIC IX Cyzicus 20D: Subtype 1","ric.9.cyz.20D.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.2","RIC IX Cyzicus 20D: Subtype 2","ric.9.cyz.20D.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.3","RIC IX Cyzicus 20D: Subtype 3","ric.9.cyz.20D.3","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.4","RIC IX Cyzicus 20D: Subtype 4","ric.9.cyz.20D.4","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D","RIC IX Cyzicus 20D","ric.9.cyz.20D","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21A.1","RIC IX Cyzicus 21A: Subtype 1","ric.9.cyz.21A.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21A.2","RIC IX Cyzicus 21A: Subtype 2","ric.9.cyz.21A.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21A","RIC IX Cyzicus 21A","ric.9.cyz.21A","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21B.1","RIC IX Cyzicus 21B: Subtype 1","ric.9.cyz.21B.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21B.2","RIC IX Cyzicus 21B: Subtype 2","ric.9.cyz.21B.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:56Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21B","RIC IX Cyzicus 21B","ric.9.cyz.21B","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21C.1","RIC IX Cyzicus 21C: Subtype 1","ric.9.cyz.21C.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21C.2","RIC IX Cyzicus 21C: Subtype 2","ric.9.cyz.21C.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21C.3","RIC IX Cyzicus 21C: Subtype 3","ric.9.cyz.21C.3","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21C.4","RIC IX Cyzicus 21C: Subtype 4","ric.9.cyz.21C.4","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21C","RIC IX Cyzicus 21C","ric.9.cyz.21C","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21D","RIC IX Cyzicus 21D","ric.9.cyz.21D","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.22A.1","RIC IX Cyzicus 22A: Subtype 1","ric.9.cyz.22A.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.22A.2","RIC IX Cyzicus 22A: Subtype 2","ric.9.cyz.22A.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.22A","RIC IX Cyzicus 22A","ric.9.cyz.22A","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.22B","RIC IX Cyzicus 22B","ric.9.cyz.22B","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.22C","RIC IX Cyzicus 22C","ric.9.cyz.22C","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.23.1","RIC IX Cyzicus 23: Subtype 1","ric.9.cyz.23.1","","383","388","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.23.2","RIC IX Cyzicus 23: Subtype 2","ric.9.cyz.23.2","","383","388","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:59Z"
"http://numismatics.org/ocre/id/ric.9.cyz.23.3","RIC IX Cyzicus 23: Subtype 3","ric.9.cyz.23.3","","383","388","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:59Z"
"http://numismatics.org/ocre/id/ric.9.cyz.23.4","RIC IX Cyzicus 23: Subtype 4","ric.9.cyz.23.4","","383","388","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:59Z"
"http://numismatics.org/ocre/id/ric.9.cyz.23","RIC IX Cyzicus 23","ric.9.cyz.23","","383","388","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.24","RIC IX Cyzicus 24","ric.9.cyz.24","","383","388","I. Theodosius római császár","","AE2","","","Struck","bronz","Cyzicus","érme","Aelia Flacilla","Bithünia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast.","","","2016-10-24T08:43:59Z"
"http://numismatics.org/ocre/id/ric.9.cyz.25A","RIC IX Cyzicus 25A","ric.9.cyz.25A","","383","388","I. Theodosius római császár","","AE2","","","Struck","bronz","Cyzicus","érme","II. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:59Z"
