"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.9.rom.11B","RIC IX Rome 11B","ric.9.rom.11B","","364","367","فالنتينيان الأول","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فالنس","إيطاليا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.22A","RIC IX Rome 22A","ric.9.rom.22A","","367","375","فالنتينيان الأول","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الأول","إيطاليا","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.22B","RIC IX Rome 22B","ric.9.rom.22B","","367","375","فالنتينيان الأول","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنس","إيطاليا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.22C.1","RIC IX Rome 22C: Subtype 1","ric.9.rom.22C.1","","367","375","فالنتينيان الأول","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.22C.2","RIC IX Rome 22C: Subtype 2","ric.9.rom.22C.2","","367","375","فالنتينيان الأول","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.22C","RIC IX Rome 22C","ric.9.rom.22C","","367","375","فالنتينيان الأول","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.26","RIC IX Rome 26","ric.9.rom.26","","375","378","جراتيان","Victory||Roma","Gold multiple","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","فالنس","إيطاليا","","","","","D N VALENS-MAX AVGVSTVS","Bust of Valens, pearl-diademed, draped and cuirassed, left","GLORIA RO-MANORVM","Roma seated left, holding Victory on globe and sceptre, right foot on prow","","","2016-10-24T08:46:57Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A.1","RIC IX Rome 35A: Subtype 1","ric.9.rom.35A.1","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A.2","RIC IX Rome 35A: Subtype 2","ric.9.rom.35A.2","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A.3","RIC IX Rome 35A: Subtype 3","ric.9.rom.35A.3","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A.4","RIC IX Rome 35A: Subtype 4","ric.9.rom.35A.4","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A.5","RIC IX Rome 35A: Subtype 5","ric.9.rom.35A.5","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35A","RIC IX Rome 35A","ric.9.rom.35A","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.35B.1","RIC IX Rome 35B: Subtype 1","ric.9.rom.35B.1","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35B.2","RIC IX Rome 35B: Subtype 2","ric.9.rom.35B.2","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35B.3","RIC IX Rome 35B: Subtype 3","ric.9.rom.35B.3","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:16Z"
"http://numismatics.org/ocre/id/ric.9.rom.35B.4","RIC IX Rome 35B: Subtype 4","ric.9.rom.35B.4","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:16Z"
"http://numismatics.org/ocre/id/ric.9.rom.35B","RIC IX Rome 35B","ric.9.rom.35B","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.35C.1","RIC IX Rome 35C: Subtype 1","ric.9.rom.35C.1","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:16Z"
"http://numismatics.org/ocre/id/ric.9.rom.35C.2","RIC IX Rome 35C: Subtype 2","ric.9.rom.35C.2","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:16Z"
"http://numismatics.org/ocre/id/ric.9.rom.35C.3","RIC IX Rome 35C: Subtype 3","ric.9.rom.35C.3","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:16Z"
"http://numismatics.org/ocre/id/ric.9.rom.35C.4","RIC IX Rome 35C: Subtype 4","ric.9.rom.35C.4","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:16Z"
"http://numismatics.org/ocre/id/ric.9.rom.35C.5","RIC IX Rome 35C: Subtype 5","ric.9.rom.35C.5","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:17Z"
"http://numismatics.org/ocre/id/ric.9.rom.35C","RIC IX Rome 35C","ric.9.rom.35C","","378","383","جراتيان","Victory||Roma","Siliqua","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:47:16Z"
"http://numismatics.org/ocre/id/ric.9.rom.37","RIC IX Rome 37","ric.9.rom.37","","378","383","جراتيان","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted and cuirassed, right, holding sceptre and shield surmounted by ☧","GLORIA RO-MANORVM","Roma seated left, on oval shield, holding Victory on globe and ?spear; shield at side of throne","","","2016-10-24T08:47:17Z"
"http://numismatics.org/ocre/id/ric.9.rom.42A.1","RIC IX Rome 42A: Subtype 1","ric.9.rom.42A.1","","378","383","جراتيان","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:18Z"
"http://numismatics.org/ocre/id/ric.9.rom.42A.2","RIC IX Rome 42A: Subtype 2","ric.9.rom.42A.2","","378","383","جراتيان","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:18Z"
"http://numismatics.org/ocre/id/ric.9.rom.42A.3","RIC IX Rome 42A: Subtype 3","ric.9.rom.42A.3","","378","383","جراتيان","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:19Z"
"http://numismatics.org/ocre/id/ric.9.rom.42A.4","RIC IX Rome 42A: Subtype 4","ric.9.rom.42A.4","","378","383","جراتيان","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:19Z"
"http://numismatics.org/ocre/id/ric.9.rom.42A","RIC IX Rome 42A","ric.9.rom.42A","","378","383","جراتيان","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:18Z"
"http://numismatics.org/ocre/id/ric.9.rom.42B","RIC IX Rome 42B","ric.9.rom.42B","","378","383","جراتيان","Victory||Roma","Medallion||AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne with shield on side, holding Victory on globe and reversed spear","","","2016-10-24T08:47:19Z"
"http://numismatics.org/ocre/id/ric.9.rom.46A.1","RIC IX Rome 46A: Subtype 1","ric.9.rom.46A.1","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:24Z"
"http://numismatics.org/ocre/id/ric.9.rom.46A.2","RIC IX Rome 46A: Subtype 2","ric.9.rom.46A.2","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:24Z"
"http://numismatics.org/ocre/id/ric.9.rom.46A.3","RIC IX Rome 46A: Subtype 3","ric.9.rom.46A.3","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:24Z"
"http://numismatics.org/ocre/id/ric.9.rom.46A.4","RIC IX Rome 46A: Subtype 4","ric.9.rom.46A.4","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:24Z"
"http://numismatics.org/ocre/id/ric.9.rom.46A.5","RIC IX Rome 46A: Subtype 5","ric.9.rom.46A.5","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:25Z"
"http://numismatics.org/ocre/id/ric.9.rom.46A.6","RIC IX Rome 46A: Subtype 6","ric.9.rom.46A.6","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:25Z"
"http://numismatics.org/ocre/id/ric.9.rom.46A.7","RIC IX Rome 46A: Subtype 7","ric.9.rom.46A.7","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:25Z"
"http://numismatics.org/ocre/id/ric.9.rom.46A","RIC IX Rome 46A","ric.9.rom.46A","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:24Z"
"http://numismatics.org/ocre/id/ric.9.rom.46B.1","RIC IX Rome 46B: Subtype 1","ric.9.rom.46B.1","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:25Z"
"http://numismatics.org/ocre/id/ric.9.rom.46B.2","RIC IX Rome 46B: Subtype 2","ric.9.rom.46B.2","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:25Z"
"http://numismatics.org/ocre/id/ric.9.rom.46B.3","RIC IX Rome 46B: Subtype 3","ric.9.rom.46B.3","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:26Z"
"http://numismatics.org/ocre/id/ric.9.rom.46B.4","RIC IX Rome 46B: Subtype 4","ric.9.rom.46B.4","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:26Z"
"http://numismatics.org/ocre/id/ric.9.rom.46B.5","RIC IX Rome 46B: Subtype 5","ric.9.rom.46B.5","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:26Z"
"http://numismatics.org/ocre/id/ric.9.rom.46B.6","RIC IX Rome 46B: Subtype 6","ric.9.rom.46B.6","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:27Z"
"http://numismatics.org/ocre/id/ric.9.rom.46B","RIC IX Rome 46B","ric.9.rom.46B","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنتينيان الثاني","إيطاليا","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:25Z"
"http://numismatics.org/ocre/id/ric.9.rom.46C.1","RIC IX Rome 46C: Subtype 1","ric.9.rom.46C.1","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:27Z"
"http://numismatics.org/ocre/id/ric.9.rom.46C.2","RIC IX Rome 46C: Subtype 2","ric.9.rom.46C.2","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:27Z"
"http://numismatics.org/ocre/id/ric.9.rom.46C.3","RIC IX Rome 46C: Subtype 3","ric.9.rom.46C.3","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:27Z"
"http://numismatics.org/ocre/id/ric.9.rom.46C.4","RIC IX Rome 46C: Subtype 4","ric.9.rom.46C.4","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:27Z"
"http://numismatics.org/ocre/id/ric.9.rom.46C.5","RIC IX Rome 46C: Subtype 5","ric.9.rom.46C.5","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:28Z"
"http://numismatics.org/ocre/id/ric.9.rom.46C","RIC IX Rome 46C","ric.9.rom.46C","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ثيودوسيوس الأول","إيطاليا","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:47:27Z"
"http://numismatics.org/ocre/id/ric.9.rom.49.1","RIC IX Rome 49: Subtype 1","ric.9.rom.49.1","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:47:31Z"
"http://numismatics.org/ocre/id/ric.9.rom.49.2","RIC IX Rome 49: Subtype 2","ric.9.rom.49.2","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:47:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.49.3","RIC IX Rome 49: Subtype 3","ric.9.rom.49.3","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:47:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.49.4","RIC IX Rome 49: Subtype 4","ric.9.rom.49.4","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:47:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.49","RIC IX Rome 49","ric.9.rom.49","","378","383","جراتيان","Roma","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جراتيان","إيطاليا","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:47:31Z"
