"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.8.ar.45","RIC VIII Arelate 45","ric.8.ar.45","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Arles","Moneta","Konstantyn II (cesarz rzymski)","Galia","","","P||S","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:20Z"
"http://numismatics.org/ocre/id/ric.8.rom.1","RIC VIII Rome 1","ric.8.rom.1","","337","340","Konstantyn II (cesarz rzymski)","","Silikwa","","","Struck","srebro","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","","Head of Constantine II, laurel and rosette-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:08Z"
"http://numismatics.org/ocre/id/ric.8.rom.2","RIC VIII Rome 2","ric.8.rom.2","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.4","RIC VIII Rome 4","ric.8.rom.4","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","","Constantine II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.14","RIC VIII Rome 14","ric.8.rom.14","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VIRTVS AVGVSTI","Constantine II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.21","RIC VIII Rome 21","ric.8.rom.21","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VIRTVS AVGVSTI","Constantine II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.24","RIC VIII Rome 24","ric.8.rom.24","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.32","RIC VIII Rome 32","ric.8.rom.32","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VIRTVS AVGVSTI","Constantine II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.36","RIC VIII Rome 36","ric.8.rom.36","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.43","RIC VIII Rome 43","ric.8.rom.43","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VIRTVS AVGVSTI","Constantine II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.47","RIC VIII Rome 47","ric.8.rom.47","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VIRTVS AVGVSTI","Constantine II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.50","RIC VIII Rome 50","ric.8.rom.50","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.56","RIC VIII Rome 56","ric.8.rom.56","","337","340","Konstantyn II (cesarz rzymski)","Nike/Victoria/Victory","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2017-02-10T02:32:00Z"
"http://numismatics.org/ocre/id/ric.8.rom.342","RIC VIII Rome 342","ric.8.rom.342","","337","343","Konstantyn II (cesarz rzymski)","","Medallion","","","Struck","brązy","Rzym","Medallion","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTI-NVS P F AVG","Head of Constantine II, laureate, rosette-diademed, right","VICTO-RI-A AVGG","Constans, draped, cuirassed, riding left, raising right hand; Victory holding wreath in right hand and guiding horse with left hand","","","2016-06-24T04:47:05Z"
"http://numismatics.org/ocre/id/ric.8.rom.344","RIC VIII Rome 344","ric.8.rom.344","","337","340","Konstantyn II (cesarz rzymski)","","Medallion","","","Struck","brązy","Rzym","Medallion","Konstantyn II (cesarz rzymski)","Włochy","","","","","VICT CONSTANTINVS AVG","Bust of Constantine I, laureate, rosette-diademed, cuirassed, right","DEBELLATO-RI GENTT BARBARR","Constantine II, draped, cuirassed, galloping right, thrusting spear at barbarian with right hand; barbarian crouching before horse; below horse, a fallen barbarian","","","2016-06-24T04:47:05Z"
"http://numismatics.org/ocre/id/ric.8.rom.347","RIC VIII Rome 347","ric.8.rom.347","","337","340","Konstantyn II (cesarz rzymski)","","Medallion","","","Struck","brązy","Rzym","Medallion","Konstantyn II (cesarz rzymski)","Włochy","","","","","VICT CONSTANTINVS AVG","Bust of Constantine I, laureate, rosette-diademed, cuirassed, right","DEBELLATOR-I GENTT BARBARR","Constantine II, draped, cuirassed, galloping right, thrusting spear at barbarian with right hand; barbarian crouching before horse; below horse, a fallen barbarian","","","2016-06-24T04:47:06Z"
"http://numismatics.org/ocre/id/ric.8.rom.352","RIC VIII Rome 352","ric.8.rom.352","","337","340","Konstantyn II (cesarz rzymski)","","Medallion","","","Struck","brązy","Rzym","Medallion","Konstantyn II (cesarz rzymski)","Włochy","","","","","VICT CONSTANTINVS AVG","Bust of Constantine I, laureate, rosette-diademed, cuirassed, right","DEBELLATO-RI GENTT (______ on BARBARR)","Constantine II, draped, cuirassed, galloping right, thrusting spear at barbarian with right hand; barbarian kneeling before horse, holding spear and sometimes raising shield above head; below horse, a shield","","","2016-06-24T04:47:06Z"
"http://numismatics.org/ocre/id/ric.8.rom.356","RIC VIII Rome 356","ric.8.rom.356","","337","340","Konstantyn II (cesarz rzymski)","","Medallion","","","Struck","brązy","Rzym","Medallion","Konstantyn II (cesarz rzymski)","Włochy","","","","","VICT CONSTANTINVS AVG","Bust of Constantine I, laureate, rosette-diademed, draped, cuirassed, right","VICTORI GE-NTIVM (______ on BARBARR)","Constantine II, draped, cuirassed, galloping right, thrusting spear at barbarian with right hand; barbarian kneeling before horse, holding spear and sometimes raising shield above head; below horse, a shield","","","2016-06-24T04:47:07Z"
"http://numismatics.org/ocre/id/ric.8.rom.363","RIC VIII Rome 363","ric.8.rom.363","","337","340","Konstantyn II (cesarz rzymski)","Constantinopolis","Medallion","","","Struck","brązy","Rzym","Medallion","Konstantyn II (cesarz rzymski)","Włochy","","","","","VICT CONSTANTINVS AVG","Bust of Constantine I, laureate, rosette-diademed, cuirassed, right","VICTORIA AVGVSTI","Constantinopolis, winged, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow","","","2016-06-24T04:47:08Z"
"http://numismatics.org/ocre/id/ric.8.rom.364","RIC VIII Rome 364","ric.8.rom.364","","337","340","Konstantyn II (cesarz rzymski)","Constantinopolis","Medallion","","","Struck","brązy","Rzym","Medallion","Konstantyn II (cesarz rzymski)","Włochy","","","","","VICT CONSTANTINVS AVG","Bust of Constantine I, laureate, rosette-diademed, cuirassed, right","VICTORIA A-V-GVSTI","Constantinopolis, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.4","RIC VIII Aquileia 4","ric.8.aq.4","","337","340","Konstantyn II (cesarz rzymski)","Victory","Solid","","","Struck","złoto","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GAVDIVM - POPVLI ROMANI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee, supported by a small genius","","","2016-06-24T04:47:32Z"
"http://numismatics.org/ocre/id/ric.8.aq.9","RIC VIII Aquileia 9","ric.8.aq.9","","337","340","Konstantyn II (cesarz rzymski)","Victory","Silikwa","","","Struck","srebro","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:33Z"
"http://numismatics.org/ocre/id/ric.8.aq.11","RIC VIII Aquileia 11","ric.8.aq.11","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward each another, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:47:33Z"
"http://numismatics.org/ocre/id/ric.8.aq.12","RIC VIII Aquileia 12","ric.8.aq.12","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward each another, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:47:33Z"
"http://numismatics.org/ocre/id/ric.8.aq.18","RIC VIII Aquileia 18","ric.8.aq.18","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward each another, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:47:34Z"
"http://numismatics.org/ocre/id/ric.8.aq.19","RIC VIII Aquileia 19","ric.8.aq.19","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward each another, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:47:34Z"
"http://numismatics.org/ocre/id/ric.8.aq.25","RIC VIII Aquileia 25","ric.8.aq.25","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward each another, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:47:35Z"
"http://numismatics.org/ocre/id/ric.8.aq.27a","RIC VIII Aquileia 27a","ric.8.aq.27a","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward each another, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:47:35Z"
"http://numismatics.org/ocre/id/ric.8.sis.1","RIC VIII Siscia 1","ric.8.sis.1","","337","340","Konstantyn II (cesarz rzymski)","Victory","Solid","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.2","RIC VIII Siscia 2","ric.8.sis.2","","337","340","Konstantyn II (cesarz rzymski)","Victory","Solid","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.3","RIC VIII Siscia 3","ric.8.sis.3","","337","340","Konstantyn II (cesarz rzymski)","Victory","Solid","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.4","RIC VIII Siscia 4","ric.8.sis.4","","337","340","Konstantyn II (cesarz rzymski)","Victory","Solid","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.12","RIC VIII Siscia 12","ric.8.sis.12","","337","340","Konstantyn II (cesarz rzymski)","Victory","9 Siliqua","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.13","RIC VIII Siscia 13","ric.8.sis.13","","337","340","Konstantyn II (cesarz rzymski)","Victory","9 Siliqua","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.18","RIC VIII Siscia 18","ric.8.sis.18","","337","340","Konstantyn II (cesarz rzymski)","","Gold multiple","","","Struck","złoto","Sisak","Moneta","Konstans (cesarz rzymski)||Konstantyn II (cesarz rzymski)||Konstancjusz II","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.18a","RIC VIII Siscia 18a","ric.8.sis.18a","","337","340","Konstantyn II (cesarz rzymski)","","Solid","","","Struck","złoto","Sisak","Moneta","Konstans (cesarz rzymski)||Konstantyn II (cesarz rzymski)||Konstancjusz II","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.19","RIC VIII Siscia 19","ric.8.sis.19","","337","340","Konstantyn II (cesarz rzymski)","","Solid","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.20","RIC VIII Siscia 20","ric.8.sis.20","","337","340","Konstantyn II (cesarz rzymski)","","Solid","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.26","RIC VIII Siscia 26","ric.8.sis.26","","337","340","Konstantyn II (cesarz rzymski)","Victory","Solid","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DDD NNN - AVGGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOTIS/XX/MVLTIS/XXX","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.27","RIC VIII Siscia 27","ric.8.sis.27","","337","340","Konstantyn II (cesarz rzymski)","Victory","Solid","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DDD NNN - AVGGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVLTIS/XXX","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.28","RIC VIII Siscia 28","ric.8.sis.28","","337","340","Konstantyn II (cesarz rzymski)","Victory","Solid","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/XX/SIC/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.33","RIC VIII Siscia 33","ric.8.sis.33","","337","340","Konstantyn II (cesarz rzymski)","Victory","Solid","","","Struck","złoto","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.41","RIC VIII Siscia 41","ric.8.sis.41","","337","340","Konstantyn II (cesarz rzymski)","","Silver Multiple","","","Struck","srebro","Sisak","Moneta","Konstans (cesarz rzymski)||Konstantyn II (cesarz rzymski)||Konstancjusz II","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.46a","RIC VIII Siscia 46a","ric.8.sis.46a","","337","340","Konstantyn II (cesarz rzymski)","Pax","Heavy miliarensis","","","Struck","srebro","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","PAX AETE-RNA AVG","Pax, draped, standing front, head left, holding branch in right hand and sceptre in left hand; left leg crossed over right leg, leaning on a column with left elbow","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.47","RIC VIII Siscia 47","ric.8.sis.47","","337","340","Konstantyn II (cesarz rzymski)","","Heavy miliarensis","","","Struck","srebro","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.53","RIC VIII Siscia 53","ric.8.sis.53","","337","340","Konstantyn II (cesarz rzymski)","Victory","Silikwa","","","Struck","srebro","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","","Head of Constantine II, laureate, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.54","RIC VIII Siscia 54","ric.8.sis.54","","337","340","Konstantyn II (cesarz rzymski)","Victory","Silikwa","","","Struck","srebro","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","","Head of Constantine II, pearl-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.55","RIC VIII Siscia 55","ric.8.sis.55","","337","340","Konstantyn II (cesarz rzymski)","Victory","Silikwa","","","Struck","srebro","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","","Head of Constantine II, rosette-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.56","RIC VIII Siscia 56","ric.8.sis.56","","337","340","Konstantyn II (cesarz rzymski)","Victory","Silikwa","","","Struck","srebro","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","","Head of Constantine II, rosette-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.57","RIC VIII Siscia 57","ric.8.sis.57","","337","340","Konstantyn II (cesarz rzymski)","Victory","Silikwa","","","Struck","srebro","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.58","RIC VIII Siscia 58","ric.8.sis.58","","337","340","Konstantyn II (cesarz rzymski)","Victory","Silikwa","","","Struck","srebro","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
