"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.cg.296","RIC V Claudius Gothicus 296","ric.5.cg.296","","306","337","Constantijn de Grote","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking right","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.297","RIC V Claudius Gothicus 297","ric.5.cg.297","","306","337","Constantijn de Grote","","Quinarius","","","Geslagen","Zilver","Treveri","Munt","Claudius Gothicus","Gallië","","","","","DIVVS CLAVDIVS OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPT MER","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.297A","RIC V Claudius Gothicus 297A","ric.5.cg.297A","","306","337","Constantijn de Grote","","Quinarius","","","Geslagen","Zilver","Treveri","Munt","Claudius Gothicus","Gallië","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPT MER","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.cg.297B","RIC V Claudius Gothicus 297B","ric.5.cg.297B","","306","337","Constantijn de Grote","","Quinarius","","","Geslagen","Zilver","Treveri","Munt","Claudius Gothicus","Gallië","","","","","DIVO CLAVDIO OPTIMO","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPT MER","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.cg.298","RIC V Claudius Gothicus 298","ric.5.cg.298","","306","337","Constantijn de Grote","","Quinarius","","","Geslagen","Zilver","Rome||Treveri||Aquileia","Munt","Claudius Gothicus","Italië||Gallië","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.cg.299","RIC V Claudius Gothicus 299","ric.5.cg.299","","306","337","Constantijn de Grote","","Quinarius","","","Geslagen","Zilver","Sisak (Kroatië)||Rome","Munt","Claudius Gothicus","Italië||Pannonië","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.qu.40","RIC V Quintillus 40","ric.5.qu.40","","270","270","Quintillus","Sol","Quinarius","","","Geslagen","Zilver","Rome","Munt","Quintillus","Italië","","","","","IMP QVINTILLVS AVG","Head of Quintillus, radiate, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:43:09Z"
"http://numismatics.org/ocre/id/ric.5.qu.41","RIC V Quintillus 41","ric.5.qu.41","","270","270","Quintillus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Quintillus","Italië","","","","","QVINTILLVS AVG","Head of Quintillus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:43:10Z"
"http://numismatics.org/ocre/id/ric.5.qu.42","RIC V Quintillus 42","ric.5.qu.42","","270","270","Quintillus","Providentia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Quintillus","Italië","","","","","IMP QVINTILLVS AVG","Head of Quintillus, radiate, right","PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:43:10Z"
"http://numismatics.org/ocre/id/ric.5.qu.43","RIC V Quintillus 43","ric.5.qu.43","","270","270","Quintillus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Quintillus","Italië","","","","","IMP QVINTILLVS AVG","Head of Quintillus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-15T03:43:10Z"
"http://numismatics.org/ocre/id/ric.5.tac.101","RIC V Tacitus 101","ric.5.tac.101","","275","276","Tacitus (keizer)","Providentia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right","PROVIDENT AVG","Providentia, draped, standing left, holding corn-ears in right hand over modius and sceptre in left hand","","","2015-11-12T12:57:49Z"
"http://numismatics.org/ocre/id/ric.5.tac.102","RIC V Tacitus 102","ric.5.tac.102","","275","276","Tacitus (keizer)","Providentia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:57:49Z"
"http://numismatics.org/ocre/id/ric.5.tac.103","RIC V Tacitus 103","ric.5.tac.103","","275","276","Tacitus (keizer)","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:57:49Z"
"http://numismatics.org/ocre/id/ric.5.fl.50","RIC V Florian 50","ric.5.fl.50","","276","276","Florianus (keizer)","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Florianus (keizer)","Italië","","","","","IMP C FLORIANVS AVG","Bust of Florian, laureate, draped, right or bust of Florian, laureate, draped, cuirassed, right","VIRTVS AVG","Florian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T12:58:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.260","RIC V Probus 260","ric.5.pro.260","","281","281","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","P M TR P VI COS V P P","Probus, standing left between two ensigns, holding sceptre in right hand","","","2015-12-07T01:44:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.261","RIC V Probus 261","ric.5.pro.261","","276","282","Probus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","VIRTVS PROBI AVG","Bust of Probus, wearing lion-skin, right","ADVENTVS AVG","Probus, riding left, holding sceptre in right hand, preceded by Victory, holding wreath and palm","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.262","RIC V Probus 262","ric.5.pro.262","","276","282","Probus","Four Seasons","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate left, wearing imperial mantle, holding sceptre surmounted by eagle","FELICIA TEMPORA","Four seasons as children, draped","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.263","RIC V Probus 263","ric.5.pro.263","","276","282","Probus","Four Seasons","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C PROBVS P F AVG","Jugate busts of Probus and Sol, right","FELICIA TEMPORA","Four seasons as children, draped","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.264","RIC V Probus 264","ric.5.pro.264","","276","282","Probus","Four Seasons","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","VIRTVS PROBI AVG","Bust of Probus, wearing lion-skin, right","FELICIA TEMPORA","Four seasons as children, draped","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.265","RIC V Probus 265","ric.5.pro.265","","276","282","Probus","Fides","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.266","RIC V Probus 266","ric.5.pro.266","","276","282","Probus","Mars","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, cuirassed, right","MARS VLTOR","Mars, helmeted, in military attire, running right, holding spear in right hand and shield in left hand","","","2015-12-07T01:44:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.267","RIC V Probus 267","ric.5.pro.267","","276","282","Probus","Sol","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","AVR PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, laureate, cuirassed, left, seen from behind","ORIENS AVG","Sol, radiate, in quadriga, galloping left","","","2015-12-07T01:44:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.268","RIC V Probus 268","ric.5.pro.268","","276","282","Probus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand; flanked on each side by captive","","","2015-12-07T01:44:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.269","RIC V Probus 269","ric.5.pro.269","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.270","RIC V Probus 270","ric.5.pro.270","","276","282","Probus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.271","RIC V Probus 271","ric.5.pro.271","","276","282","Probus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C M AVR PROBVS P F AVG","Jugate busts of Probus and Hercules, right","VICTORIA AVG","Victory, winged, draped, standing front; flanked on each side by captive","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.272","RIC V Probus 272","ric.5.pro.272","","276","282","Probus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER","Victory, winged, draped, walking right, holding wreath in right hand and trophy in left hand; flanked on each side by captive","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.273","RIC V Probus 273","ric.5.pro.273","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.274","RIC V Probus 274","ric.5.pro.274","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.275","RIC V Probus 275","ric.5.pro.275","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.276","RIC V Probus 276","ric.5.pro.276","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS AVG","Bust of Probus, laureate, draped, rightor bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.277","RIC V Probus 277","ric.5.pro.277","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P AVG","Bust of Probus, laureate, draped, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.278","RIC V Probus 278","ric.5.pro.278","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.279","RIC V Probus 279","ric.5.pro.279","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, standing right, holding globe in right hand and spear in left hand","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.280","RIC V Probus 280","ric.5.pro.280","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, standing right, holding globe in right hand and spear in left hand","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.281","RIC V Probus 281","ric.5.pro.281","","276","282","Probus","Mars","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C PROBVS P F AVG","Bust of Probus, laureate, draped, right","VIRTVS AVG","Probus, standing left, holding globe in right hand, crowned by Mars, leaning on shield","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.282","RIC V Probus 282","ric.5.pro.282","","276","282","Probus","Mars","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C PROBVS AVG","Jugate busts of Probus and of Hercules","VIRTVS AVG","Probus, standing left, holding globe in right hand, crowned by Mars, leaning on shield","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.283","RIC V Probus 283","ric.5.pro.283","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, galloping right, trampling enemy","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.284","RIC V Probus 284","ric.5.pro.284","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, rightor bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, galloping right, trampling enemy","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.285","RIC V Probus 285","ric.5.pro.285","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, cuirassed, right","VIRTVS AVG","Probus, galloping right, trampling enemy","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.286","RIC V Probus 286","ric.5.pro.286","","276","282","Probus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding Victory","VIRTVS AVG","Probus, riding right over enemy, spearing another enemy","","","2015-12-07T01:44:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.287","RIC V Probus 287","ric.5.pro.287","","276","282","Probus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, to waist, right, holding shield in right hand and Victory in left hand","VIRTVS PROBI AVG","Victory, winged, draped, holding wreath in right hand and palm in left hand; flanked on each side by captive","","","2015-12-07T01:44:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.288","RIC V Probus 288","ric.5.pro.288","","276","282","Probus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right, with aegis","VIRTVS PROBI AVG","Probus, riding left, with soldier and child","","","2015-12-07T01:44:46Z"
"http://numismatics.org/ocre/id/ric.5.car.54","RIC V Carus 54","ric.5.car.54","","282","283","Marcus Aurelius Carus","Felicitas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius Carus","Italië","","","","","IMP C CARVS AVG","Bust of Carus, radiate, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.55","RIC V Carus 55","ric.5.car.55","","282","283","Marcus Aurelius Carus","Providentia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius Carus","Italië","","","","","IMP CARVS P F AVG","Bust of Carus, laureate, draped, right","PROVIDE AVG or PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.56","RIC V Carus 56","ric.5.car.56","","282","283","Marcus Aurelius Carus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius Carus","Italië","","","","","IMP CARVS P F AVG","Bust of Carus, laureate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.57","RIC V Carus 57","ric.5.car.57","","282","283","Marcus Aurelius Carus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius Carus","Italië","","","","","IMP CARVS P AVG","Bust of Carus, laureate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.58","RIC V Carus 58","ric.5.car.58","","282","283","Marcus Aurelius Carus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius Carus","Italië","","","","","IMP CARVS AVG","Bust of Carus, laureate, draped, right, or bust of Carus, laureate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.145","RIC V Carus 145","ric.5.car.145","","282","283","Marcus Aurelius Carus","","Quinarius","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius Carus||Carinus","Italië","","","","","CARVS AVG","Bust to waist of Carus, laureate, draped, cuirassed, left, holding Victory on globe in right hand and parazonium in left hand","M AVR CARINVS C","Bust to waist of Carus, laureate, draped, cuirassed, left, holding Victory on globe in right hand","","","2016-08-31T07:42:39Z"
"http://numismatics.org/ocre/id/ric.5.car.165","RIC V Carus 165","ric.5.car.165","","282","283","Marcus Aurelius Carus","Genius","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","M AVR CARINVS C","Bust of Carinus, laureate, cuirassed, right","GENIVS EXERC","Genius, standing, sacrificing in temple, holding cornucopiae","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.166","RIC V Carus 166","ric.5.car.166","","282","283","Marcus Aurelius Carus","Mars","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","M AVR CARINVS C","Bust of Carinus, laureate, draped, cuirassed, right","MARTI VICTORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.167","RIC V Carus 167","ric.5.car.167","","282","283","Marcus Aurelius Carus","Pax","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","M AVR CARINVS NOB CAES","Head of Carinus, laureate, right","PAX AETERNA","Pax, draped, walking left, holding wreath in right hand and sceptre in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.168","RIC V Carus 168","ric.5.car.168","","282","283","Marcus Aurelius Carus","Providentia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","M AVR CARINVS N CAES","Bust of Carinus, laureate, draped, right","PROVIDE AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.169","RIC V Carus 169","ric.5.car.169","","282","283","Marcus Aurelius Carus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","M AVR CARINVS C","Bust of Carus, laureate, cuirassed, right","VIRTVS AVG","Carus, draped, cuirassed, riding right, riding down enemy","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.170","RIC V Carus 170","ric.5.car.170","","282","283","Marcus Aurelius Carus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","M AVR CARINVS","Bust of Carus, laureate, cuirassed, right","VIRTVS AVGG","Carus, draped, cuirassed, riding right, riding down enemy","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.171","RIC V Carus 171","ric.5.car.171","","282","283","Marcus Aurelius Carus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","CARINVS N CAES","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.172","RIC V Carus 172","ric.5.car.172","","282","283","Marcus Aurelius Carus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","CARINVS CAES","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.276","RIC V Carus 276","ric.5.car.276","","283","285","Carinus||Numerianus","Pax","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.277","RIC V Carus 277","ric.5.car.277","","283","285","Carinus||Numerianus","Pax","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.278","RIC V Carus 278","ric.5.car.278","","283","285","Carinus||Numerianus","Pax","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.279","RIC V Carus 279","ric.5.car.279","","283","285","Carinus||Numerianus","Mercury","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, draped, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.280","RIC V Carus 280","ric.5.car.280","","283","285","Carinus||Numerianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:05Z"
"http://numismatics.org/ocre/id/ric.5.car.281","RIC V Carus 281","ric.5.car.281","","283","285","Carinus||Numerianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:05Z"
"http://numismatics.org/ocre/id/ric.5.car.282","RIC V Carus 282","ric.5.car.282","","283","285","Carinus||Numerianus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, draped, right","VIRTVS AVG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:06Z"
"http://numismatics.org/ocre/id/ric.5.car.283","RIC V Carus 283","ric.5.car.283","","283","285","Carinus||Numerianus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:06Z"
"http://numismatics.org/ocre/id/ric.5.car.284","RIC V Carus 284","ric.5.car.284","","283","285","Carinus||Numerianus","Hercules","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus","Italië","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.333","RIC V Carus 333","ric.5.car.333","","283","284","Carinus||Numerianus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus||Numerianus","Italië","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, helmeted, draped, left, holding horse","NVMERIANVS AVG","Bust of Numerian, radiate, draped, cuirassed, left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.335","RIC V Carus 335","ric.5.car.335","","283","285","Carinus||Numerianus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Carinus||Magnia Urbica","Italië","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, helmeted, cuirassed, left, holding horse and shield","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.344","RIC V Carus 344","ric.5.car.344","","283","285","Carinus||Numerianus","Venus","Quinarius","","","Geslagen","Zilver","Rome","Munt","Magnia Urbica","Italië","","","","","MAG VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","VENERI VICTRICI","Venus, draped, standing right, raising robe on shoulder with right hand and holding apple in left hand","","","2016-08-31T07:43:20Z"
