"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3181","RIC II, Part 3 (second edition) Hadrian 3181","ric.2_3(2).hdn.3181","","130","138","Хадриан","","денар","","","отсечен","сребро","Eastern Mint","монета","Хадриан||Вибия Сабина","несигурна стойност","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","SABINA AVGVSTI","Bust of Sabina, wearing double stephanie with hair braided and piled, draped, right","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3193","RIC II, Part 3 (second edition) Hadrian 3193","ric.2_3(2).hdn.3193","","130","138","Хадриан","Минерва","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","COS III","Minerva Promachus fighting right, holding spear and shield","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3194","RIC II, Part 3 (second edition) Hadrian 3194","ric.2_3(2).hdn.3194","","130","138","Хадриан","Юнона","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3195","RIC II, Part 3 (second edition) Hadrian 3195","ric.2_3(2).hdn.3195","","130","138","Хадриан","Юнона","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3196","RIC II, Part 3 (second edition) Hadrian 3196","ric.2_3(2).hdn.3196","","130","138","Хадриан","","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина||Хадриан","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","CONC DI AV","Hadrian standing right, holding scroll or scipio and clasping hands with Sabina, standing left, holding sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3197","RIC II, Part 3 (second edition) Hadrian 3197","ric.2_3(2).hdn.3197","","130","138","Хадриан","Минерва","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","COS III","Minerva standing left, holding thunderbolt and spear; by feet, shield","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3198","RIC II, Part 3 (second edition) Hadrian 3198","ric.2_3(2).hdn.3198","","130","138","Хадриан","","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, left","COS III","Star within crescent","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3199","RIC II, Part 3 (second edition) Hadrian 3199","ric.2_3(2).hdn.3199","","130","138","Хадриан","","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, left","COS III","Seven stars within crescent","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3200","RIC II, Part 3 (second edition) Hadrian 3200","ric.2_3(2).hdn.3200","","130","138","Хадриан","Минерва","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, left","P M TR P COS III","Minerva standing right, holding spear and resting hand on shield","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3201","RIC II, Part 3 (second edition) Hadrian 3201","ric.2_3(2).hdn.3201","","130","138","Хадриан","Рома","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, left","ROMA FELIX","Roma seated left on curule chair, holding Victory and spear","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3202","RIC II, Part 3 (second edition) Hadrian 3202","ric.2_3(2).hdn.3202","","130","138","Хадриан","Italia","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","ITALIA","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3203","RIC II, Part 3 (second edition) Hadrian 3203","ric.2_3(2).hdn.3203","","130","138","Хадриан","Tellus","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","TELLVS STABIL","Tellus standing left, holding plough and hoe or rake; to right, corn growing","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3204","RIC II, Part 3 (second edition) Hadrian 3204","ric.2_3(2).hdn.3204","","130","138","Хадриан","Веста","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","VESTA","Vesta seated left, holding Palladium and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1073A_as","RIC III Antoninus Pius 1073A (as)","ric.3.ant.1073A_as","","138","138","Антонин Пий","","ас","","","отсечен","бронз","Рим","монета","Антонин Пий||Вибия Сабина","Италия","","","","","ANTONINVS AVG PIVS… COS III","Head of Antoninus Pius, laureate, right","SABINA AVGVSTA HADRIANI A….","Bust of Faustina I, diademed, without plait, right","","","2014-11-04T11:03:28Z"
