"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.8.rom.180","RIC VIII Rome 180","ric.8.rom.180","","350","350","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing left, holding globe surmounted by eagle on banner in right hand and spear in left hand; placing right foot on shoulder of a seated captive","P||B||T||Q||∈||S","","2016-06-24T04:46:38Z"
"http://numismatics.org/ocre/id/ric.8.rom.181","RIC VIII Rome 181","ric.8.rom.181","","350","350","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right, holding globe in right hand; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian wearing pointed cap, kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.182","RIC VIII Rome 182","ric.8.rom.182","","350","350","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing right, holding standard with eagle on banner in right hand and olive-branch in left hand; placing left foot on shoulder of a seated captive","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.183","RIC VIII Rome 183","ric.8.rom.183","","350","350","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing left, holding globe surmounted by eagle on banner in right hand and spear in left hand; placing right foot on shoulder of a seated captive","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.184","RIC VIII Rome 184","ric.8.rom.184","","350","350","Magnentius","","Small AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.185","RIC VIII Rome 185","ric.8.rom.185","","350","350","Magnentius","","Small AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.186","RIC VIII Rome 186","ric.8.rom.186","","350","350","Magnentius","","Small AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, uncertain diadem, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, wearing pointed caps, standing front, heads turned towards each other","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.187","RIC VIII Rome 187","ric.8.rom.187","","350","350","Magnentius","","Small AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, wearing pointed caps, standing front, heads turned towards each other","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.188","RIC VIII Rome 188","ric.8.rom.188","","350","350","Magnentius","","Small AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, wearing pointed caps, standing front, heads turned towards each other","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.189","RIC VIII Rome 189","ric.8.rom.189","","350","350","Magnentius","","Small AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, wearing pointed caps, standing front, heads turned towards each other","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.190","RIC VIII Rome 190","ric.8.rom.190","","350","350","Magnentius","","Small AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, wearing pointed caps, standing front, heads turned towards each other","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.191","RIC VIII Rome 191","ric.8.rom.191","","350","350","Magnentius","Victory||Libertas","Small AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; N behind bust","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.192","RIC VIII Rome 192","ric.8.rom.192","","350","350","Magnentius","Victory||Libertas","Small AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; N behind bust","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.193","RIC VIII Rome 193","ric.8.rom.193","","350","350","Magnentius","","Small AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; N behind bust","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing left, head right, extending right arm and holding olive-branch in left hand; to right, kneeling captive; to left, standard with Chi-Rho on banner","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.194","RIC VIII Rome 194","ric.8.rom.194","","350","350","Magnentius","Victory","AE4","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","GLORIA ROMANORVM","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.195","RIC VIII Rome 195","ric.8.rom.195","","350","350","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right, holding globe in right hand; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:41Z"
"http://numismatics.org/ocre/id/ric.8.rom.196","RIC VIII Rome 196","ric.8.rom.196","","350","350","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, holding globe in right hand; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:41Z"
"http://numismatics.org/ocre/id/ric.8.rom.197","RIC VIII Rome 197","ric.8.rom.197","","350","350","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:41Z"
"http://numismatics.org/ocre/id/ric.8.rom.198","RIC VIII Rome 198","ric.8.rom.198","","350","350","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right, holding globe in right hand; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:41Z"
"http://numismatics.org/ocre/id/ric.8.rom.199","RIC VIII Rome 199","ric.8.rom.199","","350","350","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, holding globe in right hand; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:41Z"
"http://numismatics.org/ocre/id/ric.8.rom.200","RIC VIII Rome 200","ric.8.rom.200","","350","350","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Nepotianus","إيطاليا","","","P||B||T||Q||∈||S","","FL POP NEPOT-IANVS P F AVG","Bust of Nepotian, bareheaded, draped, cuirassed, right","GLORIA ROMANORVM","Nepotian, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:42Z"
"http://numismatics.org/ocre/id/ric.8.rom.201","RIC VIII Rome 201","ric.8.rom.201","","350","350","Magnentius","Roma","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Nepotianus","إيطاليا","","","P||B||T||Q||∈||S","","FL POP NEPOT-IANVS P F AVG","Bust of Nepotian, bareheaded, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on throne, holding Victory on globe in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:42Z"
"http://numismatics.org/ocre/id/ric.8.rom.202","RIC VIII Rome 202","ric.8.rom.202","","350","350","Magnentius","Roma","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Nepotianus","إيطاليا","","","P||B||T||Q||∈||S","","FL POP NEPOT-IANVS P F AVG","Bust of Nepotian, bareheaded, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on throne, holding Victory on globe in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:42Z"
"http://numismatics.org/ocre/id/ric.8.rom.203","RIC VIII Rome 203","ric.8.rom.203","","350","350","Magnentius","Roma","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Nepotianus","إيطاليا","","","P||B||T||Q||∈||S","","FL NEP CONST-ANTINVS AVG","Bust of Nepotian, laureate, rosette-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on throne, holding Victory on globe in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:42Z"
"http://numismatics.org/ocre/id/ric.8.rom.204","RIC VIII Rome 204","ric.8.rom.204","","350","351","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right, holding globe in right hand; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:42Z"
"http://numismatics.org/ocre/id/ric.8.rom.205","RIC VIII Rome 205","ric.8.rom.205","","350","351","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, holding globe in right hand; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:42Z"
"http://numismatics.org/ocre/id/ric.8.rom.206","RIC VIII Rome 206","ric.8.rom.206","","350","351","Magnentius","Roma","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VRBS - ROMA","Roma, helmeted, draped, seated left on throne, holding Victory on globe in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:42Z"
"http://numismatics.org/ocre/id/ric.8.rom.207","RIC VIII Rome 207","ric.8.rom.207","","351","352","Magnentius","Roma","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","RENOBATIO - VRBIS ROME","Roma, helmeted, draped, seated left on throne, holding Victory on globe in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.208","RIC VIII Rome 208","ric.8.rom.208","","351","352","Magnentius","Roma","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Decentius","إيطاليا","","","P||B||T||Q||∈||S","","MAG DECEN-TIVS•N•CS","Bust of Decentius, bareheaded, cuirassed, right","RENOBATIO - VRBIS ROME","Roma, helmeted, draped, seated left on throne, holding Victory on globe in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.209","RIC VIII Rome 209","ric.8.rom.209","","351","352","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.210","RIC VIII Rome 210","ric.8.rom.210","","351","352","Magnentius","","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Decentius","إيطاليا","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.211","RIC VIII Rome 211","ric.8.rom.211","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.212","RIC VIII Rome 212","ric.8.rom.212","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Decentius","إيطاليا","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.213","RIC VIII Rome 213","ric.8.rom.213","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Decentius","إيطاليا","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.214","RIC VIII Rome 214","ric.8.rom.214","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.215","RIC VIII Rome 215","ric.8.rom.215","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Decentius","إيطاليا","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.216","RIC VIII Rome 216","ric.8.rom.216","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.217","RIC VIII Rome 217","ric.8.rom.217","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Decentius","إيطاليا","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.218","RIC VIII Rome 218","ric.8.rom.218","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.219","RIC VIII Rome 219","ric.8.rom.219","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Decentius","إيطاليا","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.220","RIC VIII Rome 220","ric.8.rom.220","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.221","RIC VIII Rome 221","ric.8.rom.221","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Decentius","إيطاليا","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.222","RIC VIII Rome 222","ric.8.rom.222","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Magnentius","إيطاليا","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.223","RIC VIII Rome 223","ric.8.rom.223","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Decentius","إيطاليا","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.224","RIC VIII Rome 224","ric.8.rom.224","","351","352","Magnentius","Victory","Large AE2","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","Decentius","إيطاليا","","","P||B||T||Q||∈||S||Z","","MAGNVS DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
