"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.crl.454","RIC IV Caracalla 454","ric.4.crl.454","","210","210","سيبتيموس سيفيروس||كاراكلا","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كاراكلا","إيطاليا","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","PONTIF TR P XIII COS III S C","Caracalla and two Romans, standing right on platform, haranguing officer, facing right, holding sword and two soldiers, facing left, holding standards and shields; in background, two spears and vexillum","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.469","RIC IV Caracalla 469","ric.4.crl.469","","202","210","سيبتيموس سيفيروس||كاراكلا","","As","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","كاراكلا||سيبتيموس سيفيروس||غيتا","إيطاليا","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","FELICITAS SAECVLI S C","Septimius Severus, Caracalla and Geta, seated right on platform; in background, officer standing; at foot of platform, citizen putting gifts in basket","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.470","RIC IV Caracalla 470","ric.4.crl.470","","202","210","سيبتيموس سيفيروس||كاراكلا","","As","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","كاراكلا||سيبتيموس سيفيروس||غيتا","إيطاليا","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","FELICITAS SAECVLI S C","Septimius Severus, seated right, and Caracalla and Geta, seated left, on large platform; behind, officers; in front, citizens receiving gifts; urns at feet of Emperor and sons; base of platform ornamented with frieze","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.509","RIC IV Caracalla 509","ric.4.crl.509","","210","213","سيبتيموس سيفيروس||كاراكلا","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كاراكلا||غيتا","إيطاليا","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","LIB AVGG VI ETV S C","Caracalla and Geta, seated left on platform; in front, Liberalitas, draped, holding abacus and cornucopiae; at foot of platform, citizen","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.525A","RIC IV Caracalla 525A","ric.4.crl.525A","","214","214","كاراكلا","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كاراكلا","إيطاليا","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Caracalla, in military attire, standing right on platform, accompanied by two officers, and haranguing officer and two soldiers, all standing left; behind, vexillum","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.525B","RIC IV Caracalla 525B","ric.4.crl.525B","","214","214","كاراكلا","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كاراكلا","إيطاليا","","","","","M AVR ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Caracalla, in military attire, standing right on platform, accompanied by two officers, and haranguing officer and two soldiers, all standing left; behind, vexillum","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.525C","RIC IV Caracalla 525C","ric.4.crl.525C","","214","214","كاراكلا","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كاراكلا","إيطاليا","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Caracalla, in military attire, standing right on platform, accompanied by two officers, and haranguing officer and two soldiers, all standing left; behind, vexillum","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.525D","RIC IV Caracalla 525D","ric.4.crl.525D","","214","214","كاراكلا","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كاراكلا","إيطاليا","","","","","M AVREL ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, right","P M TR P XVII IMP III COS IIII P P S C","Caracalla, in military attire, standing right on platform, accompanied by two officers, and haranguing officer and two soldiers, all standing left; behind, vexillum","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.527","RIC IV Caracalla 527","ric.4.crl.527","","214","214","كاراكلا","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كاراكلا","إيطاليا","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C LIB AVG VIIII","Caracalla, accompanied by officer, seated left on platform; in front Liberalitas, draped, standing left, holding abacus and cornucopiae; below, at foot of platform steps, citizen, standing right","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.ge.65A_aureus","RIC IV Geta 65A (aureus)","ric.4.ge.65A_aureus","","209","209","سيبتيموس سيفيروس||غيتا","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","غيتا||سيبتيموس سيفيروس||كاراكلا","إيطاليا","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIF COS II","Septimius Severus, seated on platform, between Caracalla and Geta, facing one another","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.65A_denarius","RIC IV Geta 65A (denarius)","ric.4.ge.65A_denarius","","209","209","سيبتيموس سيفيروس||غيتا","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غيتا||سيبتيموس سيفيروس||كاراكلا","إيطاليا","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIF COS II","Septimius Severus, seated on platform, between Caracalla and Geta, facing one another","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.65B","RIC IV Geta 65B","ric.4.ge.65B","","209","209","سيبتيموس سيفيروس||غيتا","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","غيتا||سيبتيموس سيفيروس||كاراكلا","إيطاليا","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Septimius Severus, seated on platform, between Caracalla and Geta, facing one another","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.87","RIC IV Geta 87","ric.4.ge.87","","210","212","سيبتيموس سيفيروس||غيتا","Liberalitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","غيتا||كاراكلا","إيطاليا","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIB AVGG V ET VI","Caracalla and Geta seated left on platform on right; in front, Liberalitas, draped, standing right, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen, standing right","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.126_as","RIC IV Geta 126 (as)","ric.4.ge.126_as","","203","208","سيبتيموس سيفيروس||غيتا","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غيتا||سيبتيموس سيفيروس||كاراكلا","إيطاليا","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, draped, right","FELICITAS SAECVLI S C","Septimius Severus, Caracalla, and Geta seated right on platform on left; in front, officer; and citizen at foot of platform","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.126_dupondius","RIC IV Geta 126 (dupondius)","ric.4.ge.126_dupondius","","203","208","سيبتيموس سيفيروس||غيتا","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غيتا||سيبتيموس سيفيروس||كاراكلا","إيطاليا","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, draped, right","FELICITAS SAECVLI S C","Septimius Severus, Caracalla, and Geta seated right on platform on left; in front, officer; and citizen at foot of platform","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.159A","RIC IV Geta 159A","ric.4.ge.159A","","210","210","سيبتيموس سيفيروس||غيتا","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غيتا||سيبتيموس سيفيروس||كاراكلا","إيطاليا","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS II S C","Septimius Severus, Caracalla, and Geta standing right on platform, left, haranguing officer and two soldiers left; soldiers carry standard and shield and spear and shield, respectively; between them, horse, behind, legionary eagle","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.159B","RIC IV Geta 159B","ric.4.ge.159B","","210","210","سيبتيموس سيفيروس||غيتا","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غيتا||سيبتيموس سيفيروس||كاراكلا","إيطاليا","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Septimius Severus, Caracalla, and Geta standing right on platform, left, haranguing officer and two soldiers left; soldiers carry standard and shield and spear and shield, respectively; between them, horse, behind, legionary eagle","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.185A","RIC IV Geta 185A","ric.4.ge.185A","","210","212","سيبتيموس سيفيروس||غيتا","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غيتا||كاراكلا","إيطاليا","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, right","LIBERALITAS AVGG VIET V S C","Caracalla and Geta, seated left platform right; in front, Liberalitas standing left, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen","","","2017-02-08T11:24:23Z"
"http://numismatics.org/ocre/id/ric.4.ge.185B","RIC IV Geta 185B","ric.4.ge.185B","","210","212","سيبتيموس سيفيروس||غيتا","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غيتا||كاراكلا","إيطاليا","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Bust of Geta, laureate, with drapery on left shoulder, right","LIBERALITAS AVGG VIET V S C","Caracalla and Geta, seated left platform right; in front, Liberalitas standing left, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen","","","2017-02-08T11:24:23Z"
"http://numismatics.org/ocre/id/ric.4.ge.190A","RIC IV Geta 190A","ric.4.ge.190A","","210","212","سيبتيموس سيفيروس||غيتا","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غيتا||كاراكلا","إيطاليا","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with drapery on left shoulder, right","LIBERALITAS AVGG VIET V S C","Caracalla and Geta, seated left platform right; in front, Liberalitas standing left, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen","","","2017-02-08T11:24:24Z"
"http://numismatics.org/ocre/id/ric.4.ge.190B","RIC IV Geta 190B","ric.4.ge.190B","","210","212","سيبتيموس سيفيروس||غيتا","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غيتا||كاراكلا","إيطاليا","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, right","LIBERALITAS AVGG VIET V S C","Caracalla and Geta, seated left platform right; in front, Liberalitas standing left, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen","","","2017-02-08T11:24:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.79","RIC IV Macrinus 79","ric.4.mcs.79","","217","218","ماكرينوس","Liberalitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس||Diadumenian","إيطاليا","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","LIBERALITAS AVG","Macrinus and Diadumenian, seated left on platform; behind, officer standing; in front; Liberalitas standing left; citizen standing below platform","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.194","RIC IV Macrinus 194","ric.4.mcs.194","","217","218","ماكرينوس","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس||Diadumenian","إيطاليا","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","LIBERALITASA AVGVSTI S C","Macrinus and Diadumenian, seated left on platform; behind them, officer, standing; in front, Liberalitas, standing left; citizen mounting steps","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.el.9b","RIC IV Elagabalus 9b","ric.4.el.9b","","219","219","ايل جبل","Liberalitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.9c","RIC IV Elagabalus 9c","ric.4.el.9c","","219","219","ايل جبل","Liberalitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.9d","RIC IV Elagabalus 9d","ric.4.el.9d","","219","219","ايل جبل","Liberalitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.10","RIC IV Elagabalus 10","ric.4.el.10","","219","219","ايل جبل","Liberalitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","","","LIB AVG II COS II P P","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; behind, prefect or officer, standing left on platform; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.287","RIC IV Elagabalus 287","ric.4.el.287","","218","218","ايل جبل","Liberalitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS II P P S C LIBERAL AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.288","RIC IV Elagabalus 288","ric.4.el.288","","218","218","ايل جبل","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS II P P S C LIBERALITAS AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.290","RIC IV Elagabalus 290","ric.4.el.290","","219","219","ايل جبل","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P II COS II P P S C LIBERAL AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.291","RIC IV Elagabalus 291","ric.4.el.291","","219","219","ايل جبل","Liberalitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ايل جبل","إيطاليا","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P S C LIBERAL AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.150","RIC IV Severus Alexander 150","ric.4.sa.150","","222","228","ألكسندر سيفيروس","Liberalitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI","Severus Alexander, seated on curule chair, left, on platform; before him, Liberalitas standing, holding abacus in right hand and cornucopiae in left hand; man mounting steps on left","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.454","RIC IV Severus Alexander 454","ric.4.sa.454","","226","226","ألكسندر سيفيروس","Liberalitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P V COS II P P LIB AVG II","Severus Alexander, in military attire, seated left on platform; behind, officer and soldier, standing left; in front, Liberalitas, standing left, citizen mounting steps","","","2017-07-17T03:26:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.455","RIC IV Severus Alexander 455","ric.4.sa.455","","226","226","ألكسندر سيفيروس","Liberalitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P V COS II P P LIB AVG III","Severus Alexander, in military attire, seated left on platform; behind, officer and soldier, standing left; in front, Liberalitas, standing left, citizen mounting steps","","","2017-07-17T03:26:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.534","RIC IV Severus Alexander 534","ric.4.sa.534","","233","233","ألكسندر سيفيروس","Liberalitas","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVGVSTI V S C","Severus Alexander, in military attire, seated left on platform; behind, officers and soldier; in front, Liberalitas, standing left; citizen mounting steps","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.544d","RIC IV Severus Alexander 544d","ric.4.sa.544d","","222","231","ألكسندر سيفيروس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","ADLOCVTIO AVGVSTI S C","Severus Alexander, in military attire, standing left, on platform, accompanied by prefect and officers, addressing three soldiers carrying standards","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.544e","RIC IV Severus Alexander 544e","ric.4.sa.544e","","222","231","ألكسندر سيفيروس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, cuirassed, right","ADLOCVTIO AVGVSTI S C","Severus Alexander, in military attire, standing left, on platform, accompanied by prefect and officers, addressing three soldiers carrying standards","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.545","RIC IV Severus Alexander 545","ric.4.sa.545","","222","231","ألكسندر سيفيروس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ADLOCVTIO AVGVSTI COS III P P","Severus Alexander, in military attire, standing left, on platform, accompanied by prefect and officers, addressing three soldiers carrying standards","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.566","RIC IV Severus Alexander 566","ric.4.sa.566","","222","231","ألكسندر سيفيروس","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVGVST S C","Severus Alexander, seated on platform, behind him, lictor standing; in front, Liberalitas, standing, holding abacus in right hand and cornucopiae in left hand; citizen mounting steps","","","2017-07-17T03:26:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.570","RIC IV Severus Alexander 570","ric.4.sa.570","","222","231","ألكسندر سيفيروس","Liberalitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","LIBERALITAS AVGVST","Severus Alexander, seated left on platform; behind, officers and soldier; in front, Liberalitas, standing left; citizen mounting steps","","","2017-07-17T03:27:00Z"
"http://numismatics.org/ocre/id/ric.4.sa.571","RIC IV Severus Alexander 571","ric.4.sa.571","","222","231","ألكسندر سيفيروس","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","LIBERALITAS AVGVSTI III S C","Severus Alexander, seated on platform, behind him, lictor standing; in front, Liberalitas, standing, holding abacus in right hand and cornucopiae in left hand; citizen mounting steps","","","2017-07-17T03:27:00Z"
"http://numismatics.org/ocre/id/ric.4.sa.572","RIC IV Severus Alexander 572","ric.4.sa.572","","222","231","ألكسندر سيفيروس","Liberalitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVGVSTI III S C","Severus Alexander, seated on platform, behind him, lictor standing; in front, Liberalitas, standing, holding abacus in right hand and cornucopiae in left hand; citizen mounting steps","","","2017-07-17T03:27:00Z"
"http://numismatics.org/ocre/id/ric.4.sa.578","RIC IV Severus Alexander 578","ric.4.sa.578","","222","231","ألكسندر سيفيروس","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVGVSTI IIII S C","Severus Alexander, seated left on platform; behind, officers and soldier; in front, Liberalitas, standing left; citizen mounting steps","","","2017-07-17T03:27:00Z"
"http://numismatics.org/ocre/id/ric.4.sa.579","RIC IV Severus Alexander 579","ric.4.sa.579","","222","231","ألكسندر سيفيروس","Liberalitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVGVSTI IIII S C","Severus Alexander, seated left on platform; behind, officers and soldier; in front, Liberalitas, standing left; citizen mounting steps","","","2017-07-17T03:27:01Z"
"http://numismatics.org/ocre/id/ric.4.sa.580","RIC IV Severus Alexander 580","ric.4.sa.580","","222","231","ألكسندر سيفيروس","Liberalitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس","إيطاليا","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVG COS S C","Severus Alexander, seated on platform, behind him, lictor standing; in front, Liberalitas, standing, holding abacus in right hand and cornucopiae in left hand; citizen mounting steps","","","2017-07-17T03:27:01Z"
"http://numismatics.org/ocre/id/ric.4.sa.659","RIC IV Severus Alexander 659","ric.4.sa.659","","222","235","ألكسندر سيفيروس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ألكسندر سيفيروس||Julia Mamaea","إيطاليا","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, left","ADLOCVTIO AVGVSTI COS III P P","Severus Alexander, standing left, on platform, accompanied by two officers, addressing three soldiers carrying respectively a standard, shield, and spear","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.712","RIC IV Severus Alexander 712","ric.4.sa.712","","226","226","ألكسندر سيفيروس","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","DIVA MAESA AVGVSTA","Bust of Julia Maesa, veiled, draped, right","CONSECRATIO S C","Pyre, on high platform, with three tiers, draped and festooned","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.713","RIC IV Severus Alexander 713","ric.4.sa.713","","226","226","ألكسندر سيفيروس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVGVSTA","Bust of Julia Maesa, veiled, draped, right","CONSECRATIO S C","Pyre, on high platform, with three tiers, draped and festooned","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.max_i.9","RIC IV Maximinus Thrax 9","ric.4.max_i.9","","235","236","ماكسيمينوس ثراكس","Liberalitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماكسيمينوس ثراكس","إيطاليا","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVG","Maximinus Thrax, togate, seated left (?), on platform, with officer and Liberalitas, daped, standing beside him; before platform, citizen climbing steps","","","2017-07-17T03:24:47Z"
