"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.9.rom.47B.2","RIC IX Rome 47B: Subtype 2","ric.9.rom.47B.2","","378","383","Gratianus","Constantinopolis","AE3","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:47:28Z"
"http://numismatics.org/ocre/id/ric.9.rom.47B","RIC IX Rome 47B","ric.9.rom.47B","","378","383","Gratianus","Constantinopolis","AE3","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:47:28Z"
"http://numismatics.org/ocre/id/ric.9.rom.47C.1","RIC IX Rome 47C: Subtype 1","ric.9.rom.47C.1","","378","383","Gratianus","Constantinopolis","AE3","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:47:29Z"
"http://numismatics.org/ocre/id/ric.9.rom.47C.2","RIC IX Rome 47C: Subtype 2","ric.9.rom.47C.2","","378","383","Gratianus","Constantinopolis","AE3","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:47:29Z"
"http://numismatics.org/ocre/id/ric.9.rom.47C","RIC IX Rome 47C","ric.9.rom.47C","","378","383","Gratianus","Constantinopolis","AE3","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:47:29Z"
"http://numismatics.org/ocre/id/ric.9.rom.60","RIC IX Rome 60","ric.9.rom.60","","388","393","II. Valentinianus||I. Theodosius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma and Constantinopolis, both helmeted, seated facing. Constantinopolis, head left, holding up shield inscribed VOT/X/MVLT/XX, left foot on prow; both holding sceptre in left hand;","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.61","RIC IX Rome 61","ric.9.rom.61","","388","392","II. Valentinianus","Roma||Constantinopolis","Solidus","","","Darp","Altın","Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma and Constantinopolis, both helmeted, seated facing. Constantinopolis, head left, holding up shield inscribed VOT/XV/MVLT/XX, left foot on prow; both holding sceptre in left hand;","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.38","RIC IX Thessalonica 38","ric.9.thes.38","","378","383","II. Valentinianus","Constantinopolis","AE3","","","Darp","Tunç","Thessalonica","madenî para","I. Theodosius","Makedonya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding spear in right hand and resting left on knee","","","2016-10-24T08:50:22Z"
"http://numismatics.org/ocre/id/ric.9.thes.40","RIC IX Thessalonica 40","ric.9.thes.40","","378","383","II. Valentinianus","Constantinopolis","AE3","","","Darp","Tunç","Thessalonica","madenî para","Gratianus","Makedonya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head left, seated facing, on throne, holding globe and reversed spear, foot on prow, right leg bare","","","2016-10-24T08:50:25Z"
"http://numismatics.org/ocre/id/ric.9.thes.50A","RIC IX Thessalonica 50A","ric.9.thes.50A","","383","388","II. Valentinianus","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","II. Valentinianus","Makedonya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:32Z"
"http://numismatics.org/ocre/id/ric.9.thes.50B","RIC IX Thessalonica 50B","ric.9.thes.50B","","383","388","II. Valentinianus","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","Arcadius","Makedonya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.50C","RIC IX Thessalonica 50C","ric.9.thes.50C","","383","388","II. Valentinianus","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","Arcadius","Makedonya","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.50D","RIC IX Thessalonica 50D","ric.9.thes.50D","","383","388","II. Valentinianus","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","Arcadius","Makedonya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGS","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.51","RIC IX Thessalonica 51","ric.9.thes.51","","383","388","II. Valentinianus","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","Arcadius","Makedonya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne holding shield inscribed VOT/V/MVL/X, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.52","RIC IX Thessalonica 52","ric.9.thes.52","","383","388","II. Valentinianus","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","Arcadius","Makedonya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne holding shield inscribed VOT/X/MVL/XV, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.53","RIC IX Thessalonica 53","ric.9.thes.53","","383","388","II. Valentinianus","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","I. Theodosius","Makedonya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG B","Constantinopolis, helmeted, head right, seated facing, on throne holding shield inscribed VOT/X/MVL/XX, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.54","RIC IX Thessalonica 54","ric.9.thes.54","","383","388","II. Valentinianus","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","II. Valentinianus","Makedonya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne holding shield inscribed VOT/XV/MVL/XX, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.64A","RIC IX Thessalonica 64A","ric.9.thes.64A","","388","392","I. Theodosius","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","II. Valentinianus","Makedonya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64B","RIC IX Thessalonica 64B","ric.9.thes.64B","","388","393","I. Theodosius","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","I. Theodosius","Makedonya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64C","RIC IX Thessalonica 64C","ric.9.thes.64C","","388","393","I. Theodosius","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","I. Theodosius","Makedonya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64D","RIC IX Thessalonica 64D","ric.9.thes.64D","","388","393","I. Theodosius","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","Arcadius","Makedonya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64E","RIC IX Thessalonica 64E","ric.9.thes.64E","","388","393","I. Theodosius","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","Honorius","Makedonya","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64F","RIC IX Thessalonica 64F","ric.9.thes.64F","","388","393","I. Theodosius","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","Honorius","Makedonya","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCOR-IA AVGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64G","RIC IX Thessalonica 64G","ric.9.thes.64G","","388","393","I. Theodosius","Constantinopolis","Solidus","","","Darp","Altın","Thessalonica","madenî para","Honorius","Makedonya","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:44Z"
"http://numismatics.org/ocre/id/ric.9.tri.10","RIC IX Treveri 10","ric.9.tri.10","","367","375","I. Valentinianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.11A.1","RIC IX Treveri 11A: Subtype 1","ric.9.tri.11A.1","","367","375","I. Valentinianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but smaller module)","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.11A.2","RIC IX Treveri 11A: Subtype 2","ric.9.tri.11A.2","","367","375","I. Valentinianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but smaller module)","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.11A","RIC IX Treveri 11A","ric.9.tri.11A","","367","375","I. Valentinianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but smaller module)","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.11B","RIC IX Treveri 11B","ric.9.tri.11B","","367","375","I. Valentinianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but smaller module)","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.12A","RIC IX Treveri 12A","ric.9.tri.12A","","367","375","I. Valentinianus","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA REI-PVBLICAE","Roma helmeted, facing, and Constantinopolis turreted, turned towards Roma, right foot on prow, seated on throne, each holding sceptre and together holding shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.12B","RIC IX Treveri 12B","ric.9.tri.12B","","367","375","I. Valentinianus","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA REI-PVBLICAE","Roma helmeted, facing, and Constantinopolis turreted, turned towards Roma, right foot on prow, seated on throne, each holding sceptre and together holding shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.35","RIC IX Treveri 35","ric.9.tri.35","","375","378","Gratianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae","","","2016-10-24T08:51:17Z"
"http://numismatics.org/ocre/id/ric.9.tri.36A","RIC IX Treveri 36A","ric.9.tri.36A","","375","378","Gratianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but of smaller module)","","","2016-10-24T08:51:17Z"
"http://numismatics.org/ocre/id/ric.9.tri.36B","RIC IX Treveri 36B","ric.9.tri.36B","","375","378","Gratianus","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","II. Valentinianus","Galya","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but of smaller module)","","","2016-10-24T08:51:17Z"
"http://numismatics.org/ocre/id/ric.9.tri.55A","RIC IX Treveri 55A","ric.9.tri.55A","","378","383","Gratianus","Constantinopolis","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.55B","RIC IX Treveri 55B","ric.9.tri.55B","","378","383","Gratianus","Constantinopolis","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.66","RIC IX Treveri 66","ric.9.tri.66","","378","383","Gratianus","Constantinopolis","AE3","","","Darp","Tunç","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:39Z"
"http://numismatics.org/ocre/id/ric.9.tri.67","RIC IX Treveri 67","ric.9.tri.67","","378","383","Gratianus","Constantinopolis","AE3","","","Darp","Tunç","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae and resting left hand on knee, right foot on prow","","","2016-10-24T08:51:39Z"
"http://numismatics.org/ocre/id/ric.9.tri.72","RIC IX Treveri 72","ric.9.tri.72","","378","383","Gratianus","Constantinopolis","AE4","","","Darp","Tunç","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:45Z"
"http://numismatics.org/ocre/id/ric.9.tri.83A","RIC IX Treveri 83A","ric.9.tri.83A","","383","388","Magnus Maximus","Constantinopolis","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.83B","RIC IX Treveri 83B","ric.9.tri.83B","","383","388","Magnus Maximus","Constantinopolis","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.83C","RIC IX Treveri 83C","ric.9.tri.83C","","383","388","Magnus Maximus","Constantinopolis","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.99","RIC IX Treveri 99","ric.9.tri.99","","392","394","Eugenius","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","Eugenius","Galya","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae","","","2016-10-24T08:52:01Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.7","RIC X Arcadius 7","ric.10.arc_e.7","","397","402","Arcadius","Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Arcadius","Trakya","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.8","RIC X Arcadius 8","ric.10.arc_e.8","","397","402","Arcadius","Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Honorius","Trakya","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.9","RIC X Arcadius 9","ric.10.arc_e.9","","397","402","Arcadius","Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.24","RIC X Arcadius 24","ric.10.arc_e.24","","402","403","Arcadius","Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Honorius","Trakya","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.25","RIC X Arcadius 25","ric.10.arc_e.25","","402","403","Arcadius","Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.26","RIC X Arcadius 26","ric.10.arc_e.26","","402","403","Arcadius","Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Medium bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.27","RIC X Arcadius 27","ric.10.arc_e.27","","402","403","Arcadius","Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
