"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.7.sis.77","RIC VII Siscia 77","ric.7.sis.77","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL CRISPVS NOB CAESAR","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.78","RIC VII Siscia 78","ric.7.sis.78","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||Δ","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Δ","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.87","RIC VII Siscia 87","ric.7.sis.87","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C or IVL CRI-SPVS NOB C or IVL CRISP-VS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.97","RIC VII Siscia 97","ric.7.sis.97","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C or IVL CRI-SPVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.104","RIC VII Siscia 104","ric.7.sis.104","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","B||Γ||∈","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||Γ||∈","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.111","RIC VII Siscia 111","ric.7.sis.111","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.112","RIC VII Siscia 112","ric.7.sis.112","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","Γ||∈","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","Γ||∈","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.113","RIC VII Siscia 113","ric.7.sis.113","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.122","RIC VII Siscia 122","ric.7.sis.122","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.123","RIC VII Siscia 123","ric.7.sis.123","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.124","RIC VII Siscia 124","ric.7.sis.124","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","B||Γ","","IVL CRISPVS NOB C","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","B||Γ","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.130","RIC VII Siscia 130","ric.7.sis.130","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","Γ||Δ","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","Γ||Δ","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.131","RIC VII Siscia 131","ric.7.sis.131","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL - CRISPVS NOB C","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.136","RIC VII Siscia 136","ric.7.sis.136","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.137","RIC VII Siscia 137","ric.7.sis.137","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","C-RISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.142","RIC VII Siscia 142","ric.7.sis.142","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/IS/•V•","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.145","RIC VII Siscia 145","ric.7.sis.145","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL CRISPV-S NOB CAES or IVL CRIS-PVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.147","RIC VII Siscia 147","ric.7.sis.147","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL CRIS-PVS NOB C or IVL CRISP-VS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.151","RIC VII Siscia 151","ric.7.sis.151","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.152","RIC VII Siscia 152","ric.7.sis.152","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL CRISPV-S NOB CAES or IVL CRIS-PVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.153","RIC VII Siscia 153","ric.7.sis.153","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","B||Γ||Δ||∈","","IVL CRIS-PVS NOB C or IVL CRISP-VS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","B||Γ||Δ||∈","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.161","RIC VII Siscia 161","ric.7.sis.161","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:10Z"
"http://numismatics.org/ocre/id/ric.7.sis.165","RIC VII Siscia 165","ric.7.sis.165","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:11Z"
"http://numismatics.org/ocre/id/ric.7.sis.169","RIC VII Siscia 169","ric.7.sis.169","","321","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:11Z"
"http://numismatics.org/ocre/id/ric.7.sis.172","RIC VII Siscia 172","ric.7.sis.172","","321","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:12Z"
"http://numismatics.org/ocre/id/ric.7.sis.175","RIC VII Siscia 175","ric.7.sis.175","","321","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:12Z"
"http://numismatics.org/ocre/id/ric.7.sis.178","RIC VII Siscia 178","ric.7.sis.178","","321","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:13Z"
"http://numismatics.org/ocre/id/ric.7.sis.181","RIC VII Siscia 181","ric.7.sis.181","","321","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:13Z"
"http://numismatics.org/ocre/id/ric.7.sis.184","RIC VII Siscia 184","ric.7.sis.184","","324","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","Δ||∈","","2016-06-24T04:40:14Z"
"http://numismatics.org/ocre/id/ric.7.sis.190","RIC VII Siscia 190","ric.7.sis.190","","325","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","","Bust of Crispus, laureate, draped, cuirassed, left","","CRISPVS/CAESAR","","","2016-06-24T04:40:15Z"
"http://numismatics.org/ocre/id/ric.7.sis.193","RIC VII Siscia 193","ric.7.sis.193","","325","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:40:15Z"
"http://numismatics.org/ocre/id/ric.7.sis.201","RIC VII Siscia 201","ric.7.sis.201","","326","327","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","Δ||∈","","2016-06-24T04:40:16Z"
"http://numismatics.org/ocre/id/ric.7.sir.5","RIC VII Sirmium 5","ric.7.sir.5","","320","321","قسطنطين الأول","","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","PRINCIPI - IVVE-NTVTIS","Crispus, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.6","RIC VII Sirmium 6","ric.7.sir.6","","320","321","قسطنطين الأول","","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","D N CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PRINCIPI - IVVE-NTVTIS","Crispus, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.14","RIC VII Sirmium 14","ric.7.sir.14","","320","324","قسطنطين الأول","","Uncertain value","","","Struck","فضة","Sirmium","ﻦﻗﻭﺩ","قسطنطين الأول||كريسبوس||قسطنطين الثاني (إمبراطور)","بانونيا","","","","","CONSTANTINVS MAX AVG","Head of Constantine I, right","CRISPVS ET CONSTANTINVS CC","Busts of Crispus and Constantine II, facing one another","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.18","RIC VII Sirmium 18","ric.7.sir.18","","321","321","قسطنطين الأول","","4 1/2 Solidus","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","قسطنطين الأول||كريسبوس||قسطنطين الثاني (إمبراطور)","بانونيا","","","","","D N CONSTANTINVS MAXIMVS AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","CRISPVS ET CONSTANTINVS NOBB CAESS COSS II","Busts of Crispus and Constantine II, laureate, facing one another, each holding globe and sceptre with eagle","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.19","RIC VII Sirmium 19","ric.7.sir.19","","321","321","قسطنطين الأول","","1 1/2 Solidus","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX ADVE-N-T-VS CAESS NN","Crispus, draped, cuirassed, cloak flying, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.20","RIC VII Sirmium 20","ric.7.sir.20","","321","321","قسطنطين الأول","Victory","1 1/2 Solidus","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس||قسطنطين الثاني (إمبراطور)","بانونيا","","","","","CRISPVS ET CONSTANTINVS NOBB CC COSS II","Bust of Crispus and Constantine II, laureate, draped, facing one another, together holding Victory on globe, each holding short sceptre","GLORIA CONSTANTINI AVG","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/V supported by kneeling barbarian","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.20A","RIC VII Sirmium 20A","ric.7.sir.20A","","321","321","قسطنطين الأول","","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","D N CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX PROCESSVS COS II","Crispus, wearing consular robes, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.23","RIC VII Sirmium 23","ric.7.sir.23","","321","321","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X","","","2016-06-24T04:40:30Z"
"http://numismatics.org/ocre/id/ric.7.sir.24","RIC VII Sirmium 24","ric.7.sir.24","","321","321","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","D N CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X","","","2016-06-24T04:40:30Z"
"http://numismatics.org/ocre/id/ric.7.sir.26","RIC VII Sirmium 26","ric.7.sir.26","","322","322","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right by cuirass with shield beside, holding shield inscribed VOT/X supported by genius","","","2016-06-24T04:40:30Z"
"http://numismatics.org/ocre/id/ric.7.sir.29","RIC VII Sirmium 29","ric.7.sir.29","","322","323","قسطنطين الأول","Mars","1 1/2 Solidus","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS AVG - ET CAESS NN","Mars, helmeted, draped, cuirassed, cloak flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; spurning captive with foot","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.32","RIC VII Sirmium 32","ric.7.sir.32","","322","323","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X supported by genius","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.33","RIC VII Sirmium 33","ric.7.sir.33","","322","323","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X supported by genius","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.38","RIC VII Sirmium 38","ric.7.sir.38","","323","323","قسطنطين الأول","Concordia","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:40:32Z"
"http://numismatics.org/ocre/id/ric.7.sir.39","RIC VII Sirmium 39","ric.7.sir.39","","323","323","قسطنطين الأول","Concordia","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-IA AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:40:32Z"
"http://numismatics.org/ocre/id/ric.7.sir.43","RIC VII Sirmium 43","ric.7.sir.43","","324","324","قسطنطين الأول","","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX PROCESSVS COS III","Crispus, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:40:33Z"
"http://numismatics.org/ocre/id/ric.7.sir.49","RIC VII Sirmium 49","ric.7.sir.49","","324","325","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","ALAMANNI-A DEVICTA","Victory, winged, draped, advancing right, holding trophy in right hand and spurning seated captive with left hand","","","2016-06-24T04:40:34Z"
"http://numismatics.org/ocre/id/ric.7.sir.57","RIC VII Sirmium 57","ric.7.sir.57","","324","325","قسطنطين الأول","","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX PROCESSVS COS III","Crispus, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:40:35Z"
"http://numismatics.org/ocre/id/ric.7.sir.63","RIC VII Sirmium 63","ric.7.sir.63","","325","326","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","كريسبوس","بانونيا","","","","","","Head of Crispus, diademed, right, looking upward","CRISPVS - CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:36Z"
"http://numismatics.org/ocre/id/ric.7.thes.16","RIC VII Thessalonica 16","ric.7.thes.16","","317","317","قسطنطين الأول","Mars","صوليدوس","","","Struck","ذهب","Thessalonica","ﻦﻗﻭﺩ","كريسبوس","Macedonia","","","","","FL IVL CRISPVS NOB CAESAR","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS EXE-RCITVS GALL","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, captive","","","2016-06-24T04:40:39Z"
"http://numismatics.org/ocre/id/ric.7.thes.20","RIC VII Thessalonica 20","ric.7.thes.20","","317","318","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","كريسبوس","Macedonia","","","Γ||Δ||∈","","CRISPVS NOBILISSIMVS CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, placing right hand on shield and holding reversed spear in left hand","Γ||Δ||∈","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.21","RIC VII Thessalonica 21","ric.7.thes.21","","317","318","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","كريسبوس","Macedonia","","","Γ||Δ","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, placing right hand on shield and holding reversed spear in left hand","Γ||Δ","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.36","RIC VII Thessalonica 36","ric.7.thes.36","","318","319","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","كريسبوس","Macedonia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.37","RIC VII Thessalonica 37","ric.7.thes.37","","318","319","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","كريسبوس","Macedonia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.38","RIC VII Thessalonica 38","ric.7.thes.38","","318","319","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","كريسبوس","Macedonia","","","","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
