"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.9.sis.26A.4","RIC IX Siscia 26A: Subtype 4","ric.9.sis.26A.4","","378","383","II. Valentinianus római császár","Victory","AE2","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:00Z"
"http://numismatics.org/ocre/id/ric.9.sis.26A.5","RIC IX Siscia 26A: Subtype 5","ric.9.sis.26A.5","","378","383","II. Valentinianus római császár","Victory","AE2","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:00Z"
"http://numismatics.org/ocre/id/ric.9.sis.26A.6","RIC IX Siscia 26A: Subtype 6","ric.9.sis.26A.6","","378","383","II. Valentinianus római császár","Victory","AE2","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:01Z"
"http://numismatics.org/ocre/id/ric.9.sis.26A.7","RIC IX Siscia 26A: Subtype 7","ric.9.sis.26A.7","","378","383","II. Valentinianus római császár","Victory","AE2","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:01Z"
"http://numismatics.org/ocre/id/ric.9.sis.26A.8","RIC IX Siscia 26A: Subtype 8","ric.9.sis.26A.8","","378","383","II. Valentinianus római császár","Victory","AE2","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:01Z"
"http://numismatics.org/ocre/id/ric.9.sis.26A","RIC IX Siscia 26A","ric.9.sis.26A","","378","383","II. Valentinianus római császár","Victory","AE2","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:00Z"
"http://numismatics.org/ocre/id/ric.9.sis.27A.1","RIC IX Siscia 27A: Subtype 1","ric.9.sis.27A.1","","378","383","II. Valentinianus római császár","Roma","AE3","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:04Z"
"http://numismatics.org/ocre/id/ric.9.sis.27A.2","RIC IX Siscia 27A: Subtype 2","ric.9.sis.27A.2","","378","383","II. Valentinianus római császár","Roma","AE3","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:04Z"
"http://numismatics.org/ocre/id/ric.9.sis.27A.3","RIC IX Siscia 27A: Subtype 3","ric.9.sis.27A.3","","378","383","II. Valentinianus római császár","Roma","AE3","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:04Z"
"http://numismatics.org/ocre/id/ric.9.sis.27A.4","RIC IX Siscia 27A: Subtype 4","ric.9.sis.27A.4","","378","383","II. Valentinianus római császár","Roma","AE3","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:04Z"
"http://numismatics.org/ocre/id/ric.9.sis.27A.5","RIC IX Siscia 27A: Subtype 5","ric.9.sis.27A.5","","378","383","II. Valentinianus római császár","Roma","AE3","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:04Z"
"http://numismatics.org/ocre/id/ric.9.sis.27A.6","RIC IX Siscia 27A: Subtype 6","ric.9.sis.27A.6","","378","383","II. Valentinianus római császár","Roma","AE3","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:05Z"
"http://numismatics.org/ocre/id/ric.9.sis.27A.7","RIC IX Siscia 27A: Subtype 7","ric.9.sis.27A.7","","378","383","II. Valentinianus római császár","Roma","AE3","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:05Z"
"http://numismatics.org/ocre/id/ric.9.sis.27A.8","RIC IX Siscia 27A: Subtype 8","ric.9.sis.27A.8","","378","383","II. Valentinianus római császár","Roma","AE3","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:05Z"
"http://numismatics.org/ocre/id/ric.9.sis.27A","RIC IX Siscia 27A","ric.9.sis.27A","","378","383","II. Valentinianus római császár","Roma","AE3","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:04Z"
"http://numismatics.org/ocre/id/ric.9.sis.28","RIC IX Siscia 28","ric.9.sis.28","","378","383","II. Valentinianus római császár","Roma","AE3","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:08Z"
"http://numismatics.org/ocre/id/ric.9.sis.29A.1","RIC IX Siscia 29A: Subtype 1","ric.9.sis.29A.1","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:09Z"
"http://numismatics.org/ocre/id/ric.9.sis.29A.2","RIC IX Siscia 29A: Subtype 2","ric.9.sis.29A.2","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:09Z"
"http://numismatics.org/ocre/id/ric.9.sis.29A.3","RIC IX Siscia 29A: Subtype 3","ric.9.sis.29A.3","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:09Z"
"http://numismatics.org/ocre/id/ric.9.sis.29A","RIC IX Siscia 29A","ric.9.sis.29A","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:08Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.1","RIC IX Siscia 31A: Subtype 1","ric.9.sis.31A.1","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.2","RIC IX Siscia 31A: Subtype 2","ric.9.sis.31A.2","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.3","RIC IX Siscia 31A: Subtype 3","ric.9.sis.31A.3","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.4","RIC IX Siscia 31A: Subtype 4","ric.9.sis.31A.4","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.5","RIC IX Siscia 31A: Subtype 5","ric.9.sis.31A.5","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.6","RIC IX Siscia 31A: Subtype 6","ric.9.sis.31A.6","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:17Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.7","RIC IX Siscia 31A: Subtype 7","ric.9.sis.31A.7","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:17Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A","RIC IX Siscia 31A","ric.9.sis.31A","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.22","RIC IX Thessalonica 22","ric.9.thes.22","","367","375","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Gratianus római császár","Makedónia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; at foot, an eagle holding up wreath in beak","","","2017-07-21T04:57:54Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xxxvii","RIC IX Thessalonica 26C: Subtype xxxvii","ric.9.thes.26C.xxxvii","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:50:04Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xxxii","RIC IX Thessalonica 26C: Subtype xxxii","ric.9.thes.26C.xxxii","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:50:04Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xxxvi","RIC IX Thessalonica 26C: Subtype xxxvi","ric.9.thes.26C.xxxvi","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A||B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:50:04Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xxxv","RIC IX Thessalonica 26C: Subtype xxxv","ric.9.thes.26C.xxxv","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A||Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:50:04Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xxxviii","RIC IX Thessalonica 26C: Subtype xxxviii","ric.9.thes.26C.xxxviii","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A||B||Γ||Δ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xxx","RIC IX Thessalonica 26C: Subtype xxx","ric.9.thes.26C.xxx","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A||B||Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ","","2016-10-24T08:50:03Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xxxiv","RIC IX Thessalonica 26C: Subtype xxxiv","ric.9.thes.26C.xxxiv","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:50:04Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xxi","RIC IX Thessalonica 26C: Subtype xxi","ric.9.thes.26C.xxi","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A||Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:50:03Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xxv","RIC IX Thessalonica 26C: Subtype xxv","ric.9.thes.26C.xxv","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A||B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:50:03Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xxix","RIC IX Thessalonica 26C: Subtype xxix","ric.9.thes.26C.xxix","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Γ","","2016-10-24T08:50:03Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xviii","RIC IX Thessalonica 26C: Subtype xviii","ric.9.thes.26C.xviii","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Γ","","2016-10-24T08:50:03Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C","RIC IX Thessalonica 26C","ric.9.thes.26C","","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","Γ||B||A||Δ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Γ||B||A||Δ","","2016-10-24T08:50:02Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xx","RIC IX Thessalonica 26C: Subtype xx","ric.9.thes.26C.xx","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:50:03Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xix","RIC IX Thessalonica 26C: Subtype xix","ric.9.thes.26C.xix","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Γ","","2016-10-24T08:50:02Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.viii","RIC IX Thessalonica 26C: Subtype viii","ric.9.thes.26C.viii","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Γ","","2016-10-24T08:50:02Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xi","RIC IX Thessalonica 26C: Subtype xi","ric.9.thes.26C.xi","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:50:02Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xvii","RIC IX Thessalonica 26C: Subtype xvii","ric.9.thes.26C.xvii","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A||B||Γ||Δ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:50:02Z"
"http://numismatics.org/ocre/id/ric.9.thes.26C.xv","RIC IX Thessalonica 26C: Subtype xv","ric.9.thes.26C.xv","http://numismatics.org/ocre/id/ric.9.thes.26C","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:50:02Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.vi","RIC IX Thessalonica 27C: Subtype vi","ric.9.thes.27C.vi","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.vii","RIC IX Thessalonica 27C: Subtype vii","ric.9.thes.27C.vii","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.viii","RIC IX Thessalonica 27C: Subtype viii","ric.9.thes.27C.viii","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A||B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C","RIC IX Thessalonica 27C","ric.9.thes.27C","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","Γ||A||B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ||A||B","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xvii","RIC IX Thessalonica 27C: Subtype xvii","ric.9.thes.27C.xvii","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A||B||Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xx","RIC IX Thessalonica 27C: Subtype xx","ric.9.thes.27C.xx","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","B||Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||Γ","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxiii","RIC IX Thessalonica 27C: Subtype xxiii","ric.9.thes.27C.xxiii","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxiv","RIC IX Thessalonica 27C: Subtype xxiv","ric.9.thes.27C.xxiv","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxix","RIC IX Thessalonica 27C: Subtype xxix","ric.9.thes.27C.xxix","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxx","RIC IX Thessalonica 27C: Subtype xxx","ric.9.thes.27C.xxx","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","A||B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxxiv","RIC IX Thessalonica 27C: Subtype xxxiv","ric.9.thes.27C.xxxiv","","367","375","I. Valentinianus római császár","Victory","AE3","","","Struck","bronz","Thessalonica","érme","Gratianus római császár","Makedónia","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:11Z"
