"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.307","RIC II, Part 1 (second edition) Vespasian 307","ric.2_1(2).ves.307","","71","71","Vespasianus","Judaea","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, draped, veiled, seated left on cuirass at foot of palm-tree; various arms around","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.308","RIC II, Part 1 (second edition) Vespasian 308","ric.2_1(2).ves.308","","71","71","Vespasianus","Judaea","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea seated right on cuirass with hand tied behind back, next to trophy","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.309","RIC II, Part 1 (second edition) Vespasian 309","ric.2_1(2).ves.309","","71","71","Vespasianus","Libertas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.310","RIC II, Part 1 (second edition) Vespasian 310","ric.2_1(2).ves.310","","71","71","Vespasianus","Libertas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.311","RIC II, Part 1 (second edition) Vespasian 311","ric.2_1(2).ves.311","","71","71","Vespasianus","Pax","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and caduceus","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.312","RIC II, Part 1 (second edition) Vespasian 312","ric.2_1(2).ves.312","","71","71","Vespasianus","Pax","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PAX AVGVSTI? S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.313","RIC II, Part 1 (second edition) Vespasian 313","ric.2_1(2).ves.313","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PROVID S C","Altar","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.314","RIC II, Part 1 (second edition) Vespasian 314","ric.2_1(2).ves.314","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PROVIDE S C","Altar","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.315","RIC II, Part 1 (second edition) Vespasian 315","ric.2_1(2).ves.315","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PROVIDEN S C","Altar","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.316","RIC II, Part 1 (second edition) Vespasian 316","ric.2_1(2).ves.316","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","PROVIDEN S C","Altar","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.317","RIC II, Part 1 (second edition) Vespasian 317","ric.2_1(2).ves.317","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.318","RIC II, Part 1 (second edition) Vespasian 318","ric.2_1(2).ves.318","","71","71","Vespasianus","Roma","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding spear and parazonium","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.319","RIC II, Part 1 (second edition) Vespasian 319","ric.2_1(2).ves.319","","71","71","Vespasianus","Salus","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus resting on column, right, feeding snake with patera","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.320","RIC II, Part 1 (second edition) Vespasian 320","ric.2_1(2).ves.320","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Aquila between two standards, all on prows","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.321","RIC II, Part 1 (second edition) Vespasian 321","ric.2_1(2).ves.321","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Aquila, with plain staff, between two standards","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.322","RIC II, Part 1 (second edition) Vespasian 322","ric.2_1(2).ves.322","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.323","RIC II, Part 1 (second edition) Vespasian 323","ric.2_1(2).ves.323","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.324","RIC II, Part 1 (second edition) Vespasian 324","ric.2_1(2).ves.324","","71","71","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Victory advancing left, holding trophy","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.325","RIC II, Part 1 (second edition) Vespasian 325","ric.2_1(2).ves.325","","71","71","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.326","RIC II, Part 1 (second edition) Vespasian 326","ric.2_1(2).ves.326","","71","71","Vespasianus","Securitas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","SECVRITAS P ROMANI S C","Securitas seated left, resting head on arm; altar and torch, left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.327","RIC II, Part 1 (second edition) Vespasian 327","ric.2_1(2).ves.327","","71","71","Vespasianus","Securitas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","SECVRITAS P ROMANI S C","Securitas seated left, resting head on arm; altar and torch, left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.328","RIC II, Part 1 (second edition) Vespasian 328","ric.2_1(2).ves.328","","71","71","Vespasianus","Victory||Judaea","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVG S C","Victory advancing left to place shield on trophy; Judaea seated left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.329","RIC II, Part 1 (second edition) Vespasian 329","ric.2_1(2).ves.329","","71","71","Vespasianus","Victory||Judaea","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","VICTORIA AVG S C","Victory advancing left to place shield on trophy; Judaea seated left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.330","RIC II, Part 1 (second edition) Vespasian 330","ric.2_1(2).ves.330","","71","71","Vespasianus","Victory||Judaea","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVG S C","Victory advancing right to place shield on trophy; Judaea seated right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.331","RIC II, Part 1 (second edition) Vespasian 331","ric.2_1(2).ves.331","","71","71","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.332","RIC II, Part 1 (second edition) Vespasian 332","ric.2_1(2).ves.332","","71","71","Vespasianus","Victory||Judaea","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTOR AVGVSTI S C","Victory advancing left to place shield on trophy; Judaea seated left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.333","RIC II, Part 1 (second edition) Vespasian 333","ric.2_1(2).ves.333","","71","71","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.334","RIC II, Part 1 (second edition) Vespasian 334","ric.2_1(2).ves.334","","71","71","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.335","RIC II, Part 1 (second edition) Vespasian 335","ric.2_1(2).ves.335","","71","71","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.336","RIC II, Part 1 (second edition) Vespasian 336","ric.2_1(2).ves.336","","71","71","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.337","RIC II, Part 1 (second edition) Vespasian 337","ric.2_1(2).ves.337","","71","71","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.338","RIC II, Part 1 (second edition) Vespasian 338","ric.2_1(2).ves.338","","71","71","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.339","RIC II, Part 1 (second edition) Vespasian 339","ric.2_1(2).ves.339","","71","71","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory standing right, holding wreath and palm","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.340","RIC II, Part 1 (second edition) Vespasian 340","ric.2_1(2).ves.340","","71","71","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","IMP CAES VESPASIAN AVG","Palm-tree","PON M TR P P P COS III S C","Vexillum","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.342","RIC II, Part 1 (second edition) Vespasian 342","ric.2_1(2).ves.342","","71","71","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","IMP CAES VESPASIAN AVG","Palm-tree","PON M TR P P P COS III S C","Priestly implements","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.344","RIC II, Part 1 (second edition) Vespasian 344","ric.2_1(2).ves.344","","71","71","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","IMP CAES VESPASIAN AVG","Trophy","PON M TR P P P COS III S C","Vexillum","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.345","RIC II, Part 1 (second edition) Vespasian 345","ric.2_1(2).ves.345","","71","71","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","IMP CAES VESPASIAN AVG","Trophy","PON M TR P P P COS III S C","Shields and crossed spears","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.346","RIC II, Part 1 (second edition) Vespasian 346","ric.2_1(2).ves.346","","71","71","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","IMP CAES VESPASIAN AVG","Modius and corn-ears","PON M TR P P P COS III S C","Priestly instruments","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.348","RIC II, Part 1 (second edition) Vespasian 348","ric.2_1(2).ves.348","","71","71","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","IMP CAES VESPASIAN AVG","Raven standing left on tripod","PON M TR P P P COS III S C","Hand holding scales","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.349","RIC II, Part 1 (second edition) Vespasian 349","ric.2_1(2).ves.349","","71","71","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","IMP CAES VESPASIAN AVG","Raven standing left on tripod","PON M TR P P P COS III S C","Vexillum","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.352","RIC II, Part 1 (second edition) Vespasian 352","ric.2_1(2).ves.352","","71","71","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","IMP CAES VES AVG","Palm-tree","P M TR P P P COS III S C","Vexillum","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1130","RIC II, Part 1 (second edition) Vespasian 1130","ric.2_1(2).ves.1130","","71","71","Vespasianus","Pax||Nemesis","Aureus","","","Darp","Altın","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG PM TR P P P COS III","Head of Vespasian, laureate, right","PACI AVGVSTI","Nemesis, winged, draped, advancing right, holding in left hand winged caduceus pointed downwards at snake gliding right before her, right","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1131","RIC II, Part 1 (second edition) Vespasian 1131","ric.2_1(2).ves.1131","","71","71","Vespasianus","","Aureus","","","Darp","Altın","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG PM TR P P P COS III","Head of Vespasian, laureate, right","S P Q R P P OB C S","Legend in three lines in oak-wreath","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1132","RIC II, Part 1 (second edition) Vespasian 1132","ric.2_1(2).ves.1132","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus||Titus||Domitian","Galya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right; globe at point of neck","CAESAR AVG F DES IMP AVG F COS DES II S C","Titus and Domitian standing front, both holding spear and parazonium","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1133","RIC II, Part 1 (second edition) Vespasian 1133","ric.2_1(2).ves.1133","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus||Titus||Domitian","Galya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right; globe at point of neck","T IMP CAESAR COS DES II CAESAR DOMIT COS DES II S C","Titus and Domitian standing front, both holding spear and parazonium","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1134","RIC II, Part 1 (second edition) Vespasian 1134","ric.2_1(2).ves.1134","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Vespasian standing, holding spear and parazonium, left of palm-tree, resting foot on helmet; Judaea seated right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1135","RIC II, Part 1 (second edition) Vespasian 1135","ric.2_1(2).ves.1135","","71","71","Vespasianus","Roma||Victory","Sestertius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1136","RIC II, Part 1 (second edition) Vespasian 1136","ric.2_1(2).ves.1136","","71","71","Vespasianus","Roma||Victory","Sestertius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right; globe at point of neck","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and vertical spear in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1137","RIC II, Part 1 (second edition) Vespasian 1137","ric.2_1(2).ves.1137","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right; globe at point of neck","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1138","RIC II, Part 1 (second edition) Vespasian 1138","ric.2_1(2).ves.1138","","71","71","Vespasianus","Fortuna","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1139","RIC II, Part 1 (second edition) Vespasian 1139","ric.2_1(2).ves.1139","","71","71","Vespasianus","Fortuna","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1142","RIC II, Part 1 (second edition) Vespasian 1142","ric.2_1(2).ves.1142","","71","71","Vespasianus","Pax","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted altar left and holding caduceus and branch in left hand","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1143","RIC II, Part 1 (second edition) Vespasian 1143","ric.2_1(2).ves.1143","","71","71","Vespasianus","Pax","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted altar left and holding caduceus and branch in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1145","RIC II, Part 1 (second edition) Vespasian 1145","ric.2_1(2).ves.1145","","71","71","Vespasianus","Roma||Victory","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1146","RIC II, Part 1 (second edition) Vespasian 1146","ric.2_1(2).ves.1146","","71","71","Vespasianus","Roma||Victory","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1147","RIC II, Part 1 (second edition) Vespasian 1147","ric.2_1(2).ves.1147","","71","71","Vespasianus","Roma","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1148","RIC II, Part 1 (second edition) Vespasian 1148","ric.2_1(2).ves.1148","","71","71","Vespasianus","Roma","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1150","RIC II, Part 1 (second edition) Vespasian 1150","ric.2_1(2).ves.1150","","71","71","Vespasianus","Roma","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1151","RIC II, Part 1 (second edition) Vespasian 1151","ric.2_1(2).ves.1151","","71","71","Vespasianus","Roma","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1152","RIC II, Part 1 (second edition) Vespasian 1152","ric.2_1(2).ves.1152","","71","71","Vespasianus","Victory","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1153","RIC II, Part 1 (second edition) Vespasian 1153","ric.2_1(2).ves.1153","","71","71","Vespasianus","Victory","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1155","RIC II, Part 1 (second edition) Vespasian 1155","ric.2_1(2).ves.1155","","71","71","Vespasianus","Securitas","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right, resting head on right hand and holding sceptre in left; altar and torch to left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1158","RIC II, Part 1 (second edition) Vespasian 1158","ric.2_1(2).ves.1158","","71","71","Vespasianus","Victory","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1159","RIC II, Part 1 (second edition) Vespasian 1159","ric.2_1(2).ves.1159","","71","71","Vespasianus","Victory","Dupondius","","","Darp","Tunç","Lugdunum","madenî para","Vespasianus","Galya","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:30Z"
