"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.cyz.63","RIC VI Cyzicus 63","ric.6.cyz.63","","310","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||Γ","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ","","2016-06-24T04:32:22Z"
"http://numismatics.org/ocre/id/ric.6.cyz.64","RIC VI Cyzicus 64","ric.6.cyz.64","","310","310","Γαλέριος","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:22Z"
"http://numismatics.org/ocre/id/ric.6.cyz.67a","RIC VI Cyzicus 67a","ric.6.cyz.67a","","311","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||Γ||Δ||∈","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ||∈","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.70","RIC VI Cyzicus 70","ric.6.cyz.70","","311","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.74","RIC VI Cyzicus 74","ric.6.cyz.74","","311","311","Γαλέριος","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||Γ","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||Γ","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.75","RIC VI Cyzicus 75","ric.6.cyz.75","","311","311","Μαξιμίνος Β΄","","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Γ||Δ","","DIVO MAXIMIANO MAXIMINVS AVG FIL","Head of Maximinus Daia, laureate, right","AETERNAE MEMORIAE GALERI MAXIMIANI","Altar, lighted and garlanded; on front panel, eagle","Γ||Δ","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.77a","RIC VI Cyzicus 77a","ric.6.cyz.77a","","311","311","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.79","RIC VI Cyzicus 79","ric.6.cyz.79","","311","311","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.84a","RIC VI Cyzicus 84a","ric.6.cyz.84a","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.86a","RIC VI Cyzicus 86a","ric.6.cyz.86a","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.88","RIC VI Cyzicus 88","ric.6.cyz.88","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, altar","Δ||∈||ς","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.89a","RIC VI Cyzicus 89a","ric.6.cyz.89a","","311","312","Μαξιμίνος Β΄","Hercules","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, holding right hand behind back, leaning on club covered by lion's skin with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.91a","RIC VI Cyzicus 91a","ric.6.cyz.91a","","311","312","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||∈||ς","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.92","RIC VI Cyzicus 92","ric.6.cyz.92","","311","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.93a","RIC VI Cyzicus 93a","ric.6.cyz.93a","","311","312","Μαξιμίνος Β΄","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Γ||Δ||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","Γ||Δ||ς","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.95","RIC VI Cyzicus 95","ric.6.cyz.95","","312","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Δ||∈||ς","","2016-06-24T04:32:28Z"
"http://numismatics.org/ocre/id/ric.6.cyz.97","RIC VI Cyzicus 97","ric.6.cyz.97","","312","312","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:28Z"
"http://numismatics.org/ocre/id/ric.6.cyz.99","RIC VI Cyzicus 99","ric.6.cyz.99","","312","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:32:28Z"
"http://numismatics.org/ocre/id/ric.6.cyz.101a","RIC VI Cyzicus 101a","ric.6.cyz.101a","","312","313","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈||ς||Z||H||Θ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI or GENIO AV-G-VSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, altar","A||B||Γ||Δ||∈||ς||Z||H||Θ","","2016-06-24T04:32:29Z"
"http://numismatics.org/ocre/id/ric.6.cyz.104","RIC VI Cyzicus 104","ric.6.cyz.104","","312","313","Μαξιμίνος Β΄","Hercules","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, holding right hand behind back, leaning on club covered by lion's skin with left hand","","","2016-06-24T04:32:29Z"
"http://numismatics.org/ocre/id/ric.6.cyz.105b","RIC VI Cyzicus 105b","ric.6.cyz.105b","","312","313","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:30Z"
"http://numismatics.org/ocre/id/ric.6.cyz.106","RIC VI Cyzicus 106","ric.6.cyz.106","","312","313","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:32:30Z"
"http://numismatics.org/ocre/id/ric.6.cyz.109","RIC VI Cyzicus 109","ric.6.cyz.109","","313","313","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Γ||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","Γ||Z","","2016-06-24T04:32:30Z"
"http://numismatics.org/ocre/id/ric.6.cyz.110","RIC VI Cyzicus 110","ric.6.cyz.110","","313","313","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:32:30Z"
"http://numismatics.org/ocre/id/ric.6.anch.64","RIC VI Antioch 64","ric.6.anch.64","","305","306","Μαξιμίνος Β΄","Jupiter","Gold multiple","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","","","GAL VAL MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","IOVI CO-N-S CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:45Z"
"http://numismatics.org/ocre/id/ric.6.anch.68","RIC VI Antioch 68","ric.6.anch.68","","305","306","Μαξιμίνος Β΄","Jupiter","Aureus","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","IOVI CON-S CAES or IOVI CO-N-S CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:46Z"
"http://numismatics.org/ocre/id/ric.6.anch.71b","RIC VI Antioch 71b","ric.6.anch.71b","","305","305","Μαξιμίνος Β΄","Genius","AE1","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:46Z"
"http://numismatics.org/ocre/id/ric.6.anch.75b","RIC VI Antioch 75b","ric.6.anch.75b","","306","306","Μαξιμίνος Β΄","Genius","AE1","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:48Z"
"http://numismatics.org/ocre/id/ric.6.anch.81","RIC VI Antioch 81","ric.6.anch.81","","308","308","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||Γ||Δ∈","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ∈","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.86","RIC VI Antioch 86","ric.6.anch.86","","308","308","Μαξιμίνος Β΄","Virtus","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.87a","RIC VI Antioch 87a","ric.6.anch.87a","","308","308","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.93","RIC VI Antioch 93","ric.6.anch.93","","308","308","Μαξιμίνος Β΄","Virtus","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.94a","RIC VI Antioch 94a","ric.6.anch.94a","","308","308","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.100","RIC VI Antioch 100","ric.6.anch.100","","308","308","Μαξιμίνος Β΄","Virtus","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.103","RIC VI Antioch 103","ric.6.anch.103","","308","309","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.109","RIC VI Antioch 109","ric.6.anch.109","","308","309","Μαξιμίνος Β΄","Virtus","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.110","RIC VI Antioch 110","ric.6.anch.110","","309","309","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.117","RIC VI Antioch 117","ric.6.anch.117","","309","309","Μαξιμίνος Β΄","Virtus","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.118a","RIC VI Antioch 118a","ric.6.anch.118a","","309","310","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.120","RIC VI Antioch 120","ric.6.anch.120","","309","310","Μαξιμίνος Β΄","","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, helmeted, cuirassed, left, holding spear over right shoulder and shield decorated with two riders and four prisoners on left arm","MAXIMINVS NOBI-LISSIMVS CAESAR","Maximinus Daia, draped, cuirassed, standing front, head left, holding globe in right hand and leaning on long sceptre with left hand","","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.123","RIC VI Antioch 123","ric.6.anch.123","","309","310","Μαξιμίνος Β΄","Virtus","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.124","RIC VI Antioch 124","ric.6.anch.124","","309","310","Μαξιμίνος Β΄","Virtus","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","B||ς","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, wearing mantle, left, holding Victory on globe in right hand and shield decorated with two riders and four prisoners on left arm","VIRTVS EXER-CITVS","Virtus, nude, advancing right, holding lowered spear in right hand and shield in left hand","B||ς","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.125","RIC VI Antioch 125","ric.6.anch.125","","309","310","Μαξιμίνος Β΄","Virtus","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||ς||I","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, helmeted, cuirassed, left, holding spear over right shoulder and shield decorated with two riders and four prisoners on left arm","VIRTVS EXERCITVS","Virtus, draped, cuirassed, standing front, head left, leaning on shield with right hand and vertical spear with left hand","A||B||ς||I","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.132a","RIC VI Antioch 132a","ric.6.anch.132a","","310","310","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.134","RIC VI Antioch 134","ric.6.anch.134","","310","310","Μαξιμίνος Β΄","","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","A||(rev. ς)","","MAXIMINVS NOB CAES","Half-length bust of Maximinus Daia, laureate, wearing imperial mantle, right, raising right hand","IOVIO PROPAT - ORBIS TERRARVM","Maximinus Daia, togate, standing right, holding drapery in right hand and Victory on globe in left hand","A||(rev. ς)","","2016-06-24T04:32:59Z"
"http://numismatics.org/ocre/id/ric.6.anch.135","RIC VI Antioch 135","ric.6.anch.135","","310","310","Μαξιμίνος Β΄","","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, left, holding Victory on globe in right hand and decorated shield in left hand","MAXIMINVS NOBI-LISSIMVS CAESAR","Maximinus Daia, draped, cuirassed, standing front, head left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:32:59Z"
"http://numismatics.org/ocre/id/ric.6.anch.139","RIC VI Antioch 139","ric.6.anch.139","","310","310","Μαξιμίνος Β΄","Virtus","AE2","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Μαξιμίνος Β΄","Συρία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, helmeted, cuirassed, left, holding spear over right shoulder and decorated shield on left arm","VIRTVS EXERCITVS","Virtus, draped, cuirassed, standing front, head left, leaning on shield with right hand and vertical spear with left hand","","","2016-06-24T04:32:59Z"
