"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2.tr.480","RIC II Trajan 480","ric.2.tr.480","","103","111","Τραϊανός","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Ceres, draped, standing left, holding two corn-ears in right hand over modius left, and long vertical torch in left hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.481","RIC II Trajan 481","ric.2.tr.481","","103","111","Τραϊανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C","Ceres, draped, standing left, holding two corn-ears in right hand over modius left, and long vertical torch in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.781","RIC II Trajan 781","ric.2.tr.781","","98","117","Τραϊανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","CAPIT IXXV","Head of Ceres, wearing crown of corn, right with flower","IMP CAES TRAIAN AVG GER DAC P P REST C MARI C F S C IXXV","Man driving two oxen left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.799","RIC II Trajan 799","ric.2.tr.799","","98","117","Τραϊανός","Romulus||Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","C MEMMI C F QVIRINVS","Head of Romulus, right","IMP CAES TRAIAN AVG GER DAC P P REST MEMMIVS AED C E R I A L I A PREMIVS FECIT","Ceres seated right, holding torch and corn-ears","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.808","RIC II Trajan 808","ric.2.tr.808","","98","117","Τραϊανός","Ceres||Juno Sospita","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Head of Ceres, left","IMP CAES TRAIAN AVG GER DAC P P REST CORNVFICI AVGVR IMP","Cornuficus, holding lituus, behind crowned by Juno Sospita","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.190","RIC III Antoninus Pius 190","ric.3.ant.190","","149","150","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XIII","Bust of Antoninus Pius, laureate, draped, right","LAETITIA COS IIII","Ceres, draped, standing right, holding two corn-ears in right hand; at her side, Prosperpina, draped, standing front, head left, holding pomegranate","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.199A","RIC III Antoninus Pius 199A","ric.3.ant.199A","","150","151","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, bare, right","LAETITIA COS IIII","Ceres, draped, standing right, holding two corn-ears in right hand; at her side, Prosperpina, draped, standing front, head left, holding pomegranate","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.199B","RIC III Antoninus Pius 199B","ric.3.ant.199B","","150","151","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Bust of Antoninus Pius, bare-headed, cuirassed, right","LAETITIA COS IIII","Ceres, draped, standing right, holding two corn-ears in right hand; at her side, Prosperpina, draped, standing front, head left, holding pomegranate","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.199C","RIC III Antoninus Pius 199C","ric.3.ant.199C","","150","151","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","LAETITIA COS IIII","Ceres, draped, standing right, holding two corn-ears in right hand; at her side, Prosperpina, draped, standing front, head left, holding pomegranate","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.248_aureus","RIC III Antoninus Pius 248 (aureus)","ric.3.ant.248_aureus","","155","156","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Ceres, veiled, draped, seated left, on low seat, holding transverse sceptre upwards in right hand and corn-ears at side, in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.248_denarius","RIC III Antoninus Pius 248 (denarius)","ric.3.ant.248_denarius","","155","156","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Ceres, veiled, draped, seated left, on low seat, holding transverse sceptre upwards in right hand and corn-ears at side, in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.259","RIC III Antoninus Pius 259","ric.3.ant.259","","156","157","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Ceres, draped, seated left, holding up torch in right hand and corn-ears downwards in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.316","RIC III Antoninus Pius 316","ric.3.ant.316","","138","161","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVGVSTA","Ceres, standing right, holding two corn-ears","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.319","RIC III Antoninus Pius 319","ric.3.ant.319","","138","161","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TRI XX","Head of Antoninus Pius, laureate, right","CERES","Ceres, seated left on cista, holding corn-ears in right hand and torch in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.356a_aureus","RIC III Antoninus Pius 356a (aureus)","ric.3.ant.356a_aureus","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","RIC III Antoninus Pius 356a (denarius)","ric.3.ant.356a_denarius","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.356b","RIC III Antoninus Pius 356b","ric.3.ant.356b","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.356d","RIC III Antoninus Pius 356d","ric.3.ant.356d","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.357Aa","RIC III Antoninus Pius 357Aa","ric.3.ant.357Aa","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in each hand","","","2021-02-14T10:35:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.357Ad","RIC III Antoninus Pius 357Ad","ric.3.ant.357Ad","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in each hand","","","2021-02-14T10:36:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.357B","RIC III Antoninus Pius 357B","ric.3.ant.357B","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, laureate, left with hair elaborately waved and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in each hand","","","2021-02-14T10:37:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.358","RIC III Antoninus Pius 358","ric.3.ant.358","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.359_denarius","RIC III Antoninus Pius 359 (denarius)","ric.3.ant.359_denarius","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, standing right, holding torch in right hand and corn-ears in left","","","2016-06-25T12:40:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.359_quinarius_aureus","RIC III Antoninus Pius 359 (quinarius aureus)","ric.3.ant.359_quinarius_aureus","","141","141","Αντωνίνος Ευσεβής","Ceres","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, standing right, holding torch in right hand and corn-ears in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.360a","RIC III Antoninus Pius 360a","ric.3.ant.360a","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding two corn-ears downwards in right hand and lighted torch, vertical at her side, in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.360d","RIC III Antoninus Pius 360d","ric.3.ant.360d","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing, left, holding two corn-ears downwards in right hand and lighted torch, vertical at her side, in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.361a_aureus","RIC III Antoninus Pius 361a (aureus)","ric.3.ant.361a_aureus","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, stretching out right hand and holding torch, nearly vertical, in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.361a_denarius","RIC III Antoninus Pius 361a (denarius)","ric.3.ant.361a_denarius","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, stretching out right hand and holding torch, nearly vertical, in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.361c","RIC III Antoninus Pius 361c","ric.3.ant.361c","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, lefft, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, stretching out right hand and holding torch, nearly vertical, in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.362","RIC III Antoninus Pius 362","ric.3.ant.362","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing front, head left, holding long torch, vertical, in right hand and raising fold of skirt in left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.378a_aureus","RIC III Antoninus Pius 378a (aureus)","ric.3.ant.378a_aureus","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.378a_denarius","RIC III Antoninus Pius 378a (denarius)","ric.3.ant.378a_denarius","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.378b_aureus","RIC III Antoninus Pius 378b (aureus)","ric.3.ant.378b_aureus","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.378b_denarius","RIC III Antoninus Pius 378b (denarius)","ric.3.ant.378b_denarius","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.379","RIC III Antoninus Pius 379","ric.3.ant.379","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, seated left, holding corn-ears in extended right hand and lighted torch, vertical, in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.382A","RIC III Antoninus Pius 382A","ric.3.ant.382A","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Ceres, veiled, draped, standing left, raising right hand and holding lighted torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.382B","RIC III Antoninus Pius 382B","ric.3.ant.382B","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CONSECRATIO","Ceres, veiled, draped, standing left, raising right hand and holding lighted torch in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.403","RIC III Antoninus Pius 403","ric.3.ant.403","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","","Ceres, veiled, draped, standing left, holding torch in right hand and sceptre in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.404A","RIC III Antoninus Pius 404A","ric.3.ant.404A","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","","Ceres, veiled, draped, standing right, holding vertical sceptre in right hand and two corn-ears, downwards, in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.404B","RIC III Antoninus Pius 404B","ric.3.ant.404B","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","","Ceres, veiled, draped, standing right, holding vertical sceptre in right hand and two corn-ears, downwards, in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.493","RIC III Antoninus Pius 493","ric.3.ant.493","","145","161","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTA","Ceres, standing left, holding torch in right hand and corn-ears in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.692","RIC III Antoninus Pius 692","ric.3.ant.692","","140","144","Αντωνίνος Ευσεβής","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Ceres, standing left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.830","RIC III Antoninus Pius 830","ric.3.ant.830","","145","161","Αντωνίνος Ευσεβής","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Ceres, standing left, extending right hand and holding torch","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1084_as","RIC III Antoninus Pius 1084 (as)","ric.3.ant.1084_as","","138","141","Αντωνίνος Ευσεβής","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CERES SC","Ceres, standing left, holding corn-ears and torch","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1084_dupondius","RIC III Antoninus Pius 1084 (dupondius)","ric.3.ant.1084_dupondius","","138","141","Αντωνίνος Ευσεβής","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CERES SC","Ceres, standing left, holding corn-ears and torch","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1085_as","RIC III Antoninus Pius 1085 (as)","ric.3.ant.1085_as","","138","141","Αντωνίνος Ευσεβής","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CERES SC","Ceres, seated left, holding corn-ears and torch","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1085_dupondius","RIC III Antoninus Pius 1085 (dupondius)","ric.3.ant.1085_dupondius","","138","141","Αντωνίνος Ευσεβής","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CERES SC","Ceres, seated left, holding corn-ears and torch","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1099","RIC III Antoninus Pius 1099","ric.3.ant.1099","","141","141","Αντωνίνος Ευσεβής","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Ceres, veiled, draped, standing left, holding corn-ears downwards in right hand and long torch, vertical, in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1100","RIC III Antoninus Pius 1100","ric.3.ant.1100","","141","141","Αντωνίνος Ευσεβής","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Ceres, veiled, draped, standing left, arranging draperies and holding torch","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1101","RIC III Antoninus Pius 1101","ric.3.ant.1101","","141","141","Αντωνίνος Ευσεβής","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Ceres, veiled, draped, standing left, holding plough and torch","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1116a","RIC III Antoninus Pius 1116a","ric.3.ant.1116a","","141","141","Αντωνίνος Ευσεβής","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, in wreath of corn-ears, draped, standing, left, holding two corn-ears downwards in right hand and long torch, vertical, in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1116b","RIC III Antoninus Pius 1116b","ric.3.ant.1116b","","141","141","Αντωνίνος Ευσεβής","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, in wreath of corn-ears, draped, standing, left, holding two corn-ears downwards in right hand and long torch, vertical, in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1117","RIC III Antoninus Pius 1117","ric.3.ant.1117","","141","141","Αντωνίνος Ευσεβής","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, in wreath of corn-ears, draped, standing, left, holding two corn-ears downwards in right hand and short torch, slightly inclined to right, in left hand.","","","2014-11-04T11:02:50Z"
