"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.9.sis.10B","RIC IX Siscia 10B","ric.9.sis.10B","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Сисак","Монета","Валент II","Паннония","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.10C","RIC IX Siscia 10C","ric.9.sis.10C","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Сисак","Монета","Грациан","Паннония","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.23A","RIC IX Siscia 23A","ric.9.sis.23A","","378","383","Валентиниан II","","Light miliarensis","","","Чеканка","Серебро","Сисак","Монета","Грациан","Паннония","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:59Z"
"http://numismatics.org/ocre/id/ric.9.sis.23B","RIC IX Siscia 23B","ric.9.sis.23B","","378","383","Валентиниан II","","Light miliarensis","","","Чеканка","Серебро","Сисак","Монета","Феодосий I Великий","Паннония","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:59Z"
"http://numismatics.org/ocre/id/ric.9.thes.57A","RIC IX Thessalonica 57A","ric.9.thes.57A","","383","388","Валентиниан II","","Light miliarensis","","","Чеканка","Серебро","Thessalonica","Монета","Валентиниан II","Macedonia","","","","","","Bust of Valentinian II","VICTORIA AVGVSTORVM","Emperor carrying trophy on shoulder, dragging captive right","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.24A","RIC IX Treveri 24A","ric.9.tri.24A","","367","375","Валентиниан I","Victory","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валентиниан I","Галлия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/X on shield placed on cippus","","","2016-10-24T08:51:04Z"
"http://numismatics.org/ocre/id/ric.9.tri.24B","RIC IX Treveri 24B","ric.9.tri.24B","","367","375","Валентиниан I","Victory","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валентиниан I","Галлия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, left","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/X on shield placed on cippus","","","2016-10-24T08:51:04Z"
"http://numismatics.org/ocre/id/ric.9.tri.24C","RIC IX Treveri 24C","ric.9.tri.24C","","367","375","Валентиниан I","Victory","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/X on shield placed on cippus","","","2016-10-24T08:51:04Z"
"http://numismatics.org/ocre/id/ric.9.tri.24D","RIC IX Treveri 24D","ric.9.tri.24D","","367","375","Валентиниан I","Victory","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed and cuirassed, right","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/X on shield placed on cippus","","","2016-10-24T08:51:04Z"
"http://numismatics.org/ocre/id/ric.9.tri.24E","RIC IX Treveri 24E","ric.9.tri.24E","","367","375","Валентиниан I","Victory","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Грациан","Галлия","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/X on shield placed on cippus","","","2016-10-24T08:51:05Z"
"http://numismatics.org/ocre/id/ric.9.tri.25","RIC IX Treveri 25","ric.9.tri.25","","367","375","Валентиниан I","Victory","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLTIS/X on shield placed on cippus","","","2016-10-24T08:51:05Z"
"http://numismatics.org/ocre/id/ric.9.tri.26A.1","RIC IX Treveri 26A: Subtype 1","ric.9.tri.26A.1","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валентиниан I","Галлия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:05Z"
"http://numismatics.org/ocre/id/ric.9.tri.26A.2","RIC IX Treveri 26A: Subtype 2","ric.9.tri.26A.2","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валентиниан I","Галлия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:05Z"
"http://numismatics.org/ocre/id/ric.9.tri.26A","RIC IX Treveri 26A","ric.9.tri.26A","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валентиниан I","Галлия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:05Z"
"http://numismatics.org/ocre/id/ric.9.tri.26B.1","RIC IX Treveri 26B: Subtype 1","ric.9.tri.26B.1","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:06Z"
"http://numismatics.org/ocre/id/ric.9.tri.26B.2","RIC IX Treveri 26B: Subtype 2","ric.9.tri.26B.2","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:06Z"
"http://numismatics.org/ocre/id/ric.9.tri.26B.3","RIC IX Treveri 26B: Subtype 3","ric.9.tri.26B.3","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:06Z"
"http://numismatics.org/ocre/id/ric.9.tri.26B","RIC IX Treveri 26B","ric.9.tri.26B","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:05Z"
"http://numismatics.org/ocre/id/ric.9.tri.26C","RIC IX Treveri 26C","ric.9.tri.26C","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:06Z"
"http://numismatics.org/ocre/id/ric.9.tri.26D","RIC IX Treveri 26D","ric.9.tri.26D","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Грациан","Галлия","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:06Z"
"http://numismatics.org/ocre/id/ric.9.tri.26E","RIC IX Treveri 26E","ric.9.tri.26E","","367","375","Валентиниан I","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Грациан","Галлия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:07Z"
"http://numismatics.org/ocre/id/ric.9.tri.42A.1","RIC IX Treveri 42A: Subtype 1","ric.9.tri.42A.1","","375","378","Грациан","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:24Z"
"http://numismatics.org/ocre/id/ric.9.tri.42A.2","RIC IX Treveri 42A: Subtype 2","ric.9.tri.42A.2","","375","378","Грациан","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:24Z"
"http://numismatics.org/ocre/id/ric.9.tri.42A","RIC IX Treveri 42A","ric.9.tri.42A","","375","378","Грациан","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:24Z"
"http://numismatics.org/ocre/id/ric.9.tri.42B.1","RIC IX Treveri 42B: Subtype 1","ric.9.tri.42B.1","","375","378","Грациан","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Грациан","Галлия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:24Z"
"http://numismatics.org/ocre/id/ric.9.tri.42B.2","RIC IX Treveri 42B: Subtype 2","ric.9.tri.42B.2","","375","378","Грациан","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Грациан","Галлия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.42B","RIC IX Treveri 42B","ric.9.tri.42B","","375","378","Грациан","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Грациан","Галлия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:24Z"
"http://numismatics.org/ocre/id/ric.9.tri.42C","RIC IX Treveri 42C","ric.9.tri.42C","","375","378","Грациан","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валентиниан II","Галлия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.53A","RIC IX Treveri 53A","ric.9.tri.53A","","378","383","Грациан","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Грациан","Галлия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.53B","RIC IX Treveri 53B","ric.9.tri.53B","","378","383","Грациан","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валентиниан II","Галлия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.53C","RIC IX Treveri 53C","ric.9.tri.53C","","378","383","Грациан","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Феодосий I Великий","Галлия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.54","RIC IX Treveri 54","ric.9.tri.54","","378","383","Грациан","Victory","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валентиниан II","Галлия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing right, head left, holding wreath in either hand","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.82","RIC IX Treveri 82","ric.9.tri.82","","383","388","Магн Максим","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Магн Максим","Галлия","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.93A","RIC IX Treveri 93A","ric.9.tri.93A","","388","392","Валентиниан II","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Валентиниан II","Галлия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.93B","RIC IX Treveri 93B","ric.9.tri.93B","","388","392","Валентиниан II","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Феодосий I Великий","Галлия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.104","RIC IX Treveri 104","ric.9.tri.104","","392","394","Евгений (узурпатор)","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Евгений (узурпатор)","Галлия","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.105","RIC IX Treveri 105","ric.9.tri.105","","392","394","Евгений (узурпатор)","","Light miliarensis","","","Чеканка","Серебро","Трир","Монета","Евгений (узурпатор)","Галлия","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.47","RIC X Arcadius 47","ric.10.arc_e.47","","395","403","Флавий Аркадий","","Light miliarensis","","","Чеканка","Серебро","Константинополь","Монета","Флавий Аркадий","Фракия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Arcadius, nimbate, standing front, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.369","RIC X Theodosius II (East) 369","ric.10.theo_ii_e.369","","408","420","Феодосий II","","Light miliarensis","","","Чеканка","Серебро","Константинополь","Монета","Гонорий","Фракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.370","RIC X Theodosius II (East) 370","ric.10.theo_ii_e.370","","408","420","Феодосий II","","Light miliarensis","","","Чеканка","Серебро","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.378","RIC X Theodosius II (East) 378","ric.10.theo_ii_e.378","","420","444","Феодосий II","","Light miliarensis","","","Чеканка","Серебро","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:53:30Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.379","RIC X Theodosius II (East) 379","ric.10.theo_ii_e.379","","420","444","Феодосий II","","Light miliarensis","","","Чеканка","Серебро","Константинополь","Монета","Валентиниан III","Фракия","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:53:30Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.391","RIC X Theodosius II (East) 391","ric.10.theo_ii_e.391","","408","423","Феодосий II","","Light miliarensis","","","Чеканка","Серебро","Thessalonica","Монета","Гонорий","Macedonia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","Honorius, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:32Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.392","RIC X Theodosius II (East) 392","ric.10.theo_ii_e.392","","408","423","Феодосий II","","Light miliarensis","","","Чеканка","Серебро","Thessalonica","Монета","Феодосий II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Theodosius II, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:32Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.393","RIC X Theodosius II (East) 393","ric.10.theo_ii_e.393","","423","450","Феодосий II","","Light miliarensis","","","Чеканка","Серебро","Thessalonica","Монета","Феодосий II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Theodosius II, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:32Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.394","RIC X Theodosius II (East) 394","ric.10.theo_ii_e.394","","423","450","Феодосий II","","Light miliarensis","","","Чеканка","Серебро","Thessalonica","Монета","Феодосий II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Theodosius II, nimbate, draped, cuirassed, standing front, head right, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:32Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.527","RIC X Marcian 527","ric.10.marc_e.527","","450","457","Маркиан","","Light miliarensis","","","Чеканка","Серебро","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Marcian, nimbate, draped, cuirassed, standing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.533","RIC X Marcian 533","ric.10.marc_e.533","","450","457","Маркиан","","Light miliarensis","","","Чеканка","Серебро","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Marcian, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.534","RIC X Marcian 534","ric.10.marc_e.534","","450","457","Маркиан","","Light miliarensis","","","Чеканка","Серебро","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","GLOR ORV-S TERRRHR","Marcian, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.644","RIC X Leo I (East) 644","ric.10.leo_i_e.644","","457","474","Лев I Макелла","","Light miliarensis","","","Чеканка","Серебро","Константинополь","Монета","Лев I Макелла","Фракия","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Leo I, nimbate, draped, cuirassed, facing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.645","RIC X Leo I (East) 645","ric.10.leo_i_e.645","","457","474","Лев I Макелла","","Light miliarensis","","","Чеканка","Серебро","Константинополь","Монета","Лев I Макелла","Фракия","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, left","GLORIA RO-MANORVM","Leo I, nimbate, draped, cuirassed, facing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.651","RIC X Leo I (East) 651","ric.10.leo_i_e.651","","457","474","Лев I Макелла","","Light miliarensis","","","Чеканка","Серебро","Thessalonica","Монета","Лев I Макелла","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","GLOR ORV-S TERRRHL","Leo I, nimbate, draped, cuirassed, facing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:54:09Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.946","RIC X Zeno (East) 946","ric.10.zeno(2)_e.946","","476","491","Флавий Зенон","","Light miliarensis","","","Чеканка","Серебро","Thessalonica","Монета","Флавий Зенон","Macedonia","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","GLOR ORV-S TARRAR","Zeno, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:54:42Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1220","RIC X Honorius 1220","ric.10.hon_w.1220","","395","402","Гонорий","","Light miliarensis","","","Чеканка","Серебро","Медиоланум","Монета","Флавий Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Arcadius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1221","RIC X Honorius 1221","ric.10.hon_w.1221","","395","402","Гонорий","","Light miliarensis","","","Чеканка","Серебро","Медиоланум","Монета","Гонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1222","RIC X Honorius 1222","ric.10.hon_w.1222","","395","402","Гонорий","","Light miliarensis","","","Чеканка","Серебро","Медиоланум","Монета","Флавий Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Arcadius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1223","RIC X Honorius 1223","ric.10.hon_w.1223","","395","402","Гонорий","","Light miliarensis","","","Чеканка","Серебро","Медиоланум","Монета","Гонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1264","RIC X Honorius 1264","ric.10.hon_w.1264","","404","408","Гонорий","","Light miliarensis","","","Чеканка","Серебро","Рим","Монета","Флавий Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Arcadius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:01Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1265","RIC X Honorius 1265","ric.10.hon_w.1265","","404","408","Гонорий","","Light miliarensis","","","Чеканка","Серебро","Рим","Монета","Гонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:01Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1295","RIC X Honorius 1295","ric.10.hon_w.1295","","402","406","Гонорий","","Light miliarensis","","","Чеканка","Серебро","Равенна","Монета","Флавий Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Arcadius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1315","RIC X Honorius 1315","ric.10.hon_w.1315","","408","423","Гонорий","","Light miliarensis","","","Чеканка","Серебро","Равенна","Монета","Гонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:09Z"
