"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.7.sis.210","RIC VII Siscia 210","ric.7.sis.210","","326","327","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Сисак","монета","Константин I Велики","Панония","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.211","RIC VII Siscia 211","ric.7.sis.211","","326","327","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.212","RIC VII Siscia 212","ric.7.sis.212","","326","327","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Сисак","монета","Константин II","Панония","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.213","RIC VII Siscia 213","ric.7.sis.213","","326","327","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Сисак","монета","Константин I Велики","Панония","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.229","RIC VII Siscia 229","ric.7.sis.229","","334","334","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Сисак","монета","Константин I Велики","Панония","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:20Z"
"http://numismatics.org/ocre/id/ric.7.sis.230","RIC VII Siscia 230","ric.7.sis.230","","334","334","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Сисак","монета","Константин I Велики","Панония","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.231","RIC VII Siscia 231","ric.7.sis.231","","334","334","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.232","RIC VII Siscia 232","ric.7.sis.232","","334","334","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.233","RIC VII Siscia 233","ric.7.sis.233","","334","334","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.234","RIC VII Siscia 234","ric.7.sis.234","","334","334","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL CONSTANTIS BEA C","Bust of Constans, laureate, draped, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.259","RIC VII Siscia 259","ric.7.sis.259","","336","337","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Сисак","монета","Константин I Велики","Панония","","","","","AVGVSTVS","Head of Constantine I, rosette-diademed, right","","CAESAR within a laurel wreath","","","2016-06-24T04:40:25Z"
"http://numismatics.org/ocre/id/ric.7.sis.260","RIC VII Siscia 260","ric.7.sis.260","","336","337","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Сисак","монета","Константин II","Панония","","","","","CAESAR","Head of Constantine II, right","","X • X within a laurel wreath","","","2016-06-24T04:40:25Z"
"http://numismatics.org/ocre/id/ric.7.sir.14","RIC VII Sirmium 14","ric.7.sir.14","","320","324","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Сирмиум","монета","Константин I Велики||Крисп||Константин II","Панония","","","","","CONSTANTINVS MAX AVG","Head of Constantine I, right","CRISPVS ET CONSTANTINVS CC","Busts of Crispus and Constantine II, facing one another","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.15","RIC VII Sirmium 15","ric.7.sir.15","","320","324","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Сирмиум","монета","Константин I Велики","Панония","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, cuirassed, standing left beneath arch, holding sceptre in right hand and globe in left hand; flanking him, two sons","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.16","RIC VII Sirmium 16","ric.7.sir.16","","320","324","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Сирмиум","монета","Констанций II","Панония","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI - I-V-VENTVTIS","Constantius II, draped, cuirassed, standing left, head right, holding standard with eagle in right hand and vertical sceptre in left hand; behind, another standard","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.17","RIC VII Sirmium 17","ric.7.sir.17","","320","324","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Сирмиум","монета","Константин I Велики","Панония","","","","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","VIRTVS AVG ET CAESS","Trophy; at foot, two spears and four shields","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.thes.150","RIC VII Thessalonica 150","ric.7.thes.150","","326","327","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS MAX AVG","Four standards","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.151","RIC VII Thessalonica 151","ric.7.thes.151","","326","327","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.152","RIC VII Thessalonica 152","ric.7.thes.152","","326","327","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.180","RIC VII Thessalonica 180","ric.7.thes.180","","330","331","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин I Велики||Константин II||Констанций II","Древна Македония","","","","","CONSTANTI-NVS MAX AVG or CONSTANTINVS - MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","NOBB CAESS","Busts of Constantine II and Constantius II, draped, cuirassed, facing one another, together holding Victory on globe","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.181","RIC VII Thessalonica 181","ric.7.thes.181","","330","331","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","CONSTANTI-NVS MAX AVG or CONSTANTINVS - MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.182","RIC VII Thessalonica 182","ric.7.thes.182","","330","331","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин II","Древна Македония","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, diademed, draped, cuirassed, right","VICTORIA CAESAR NN-","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.194","RIC VII Thessalonica 194","ric.7.thes.194","","335","335","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин II","Древна Македония","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.195","RIC VII Thessalonica 195","ric.7.thes.195","","335","335","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин II","Древна Македония","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Three palm branches","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.196","RIC VII Thessalonica 196","ric.7.thes.196","","335","335","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин II","Древна Македония","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, legs crossed, holding laurel in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:08Z"
"http://numismatics.org/ocre/id/ric.7.thes.197","RIC VII Thessalonica 197","ric.7.thes.197","","335","335","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped cuirassed, standing left, head right, holding reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:41:08Z"
"http://numismatics.org/ocre/id/ric.7.thes.214","RIC VII Thessalonica 214","ric.7.thes.214","","335","336","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:10Z"
"http://numismatics.org/ocre/id/ric.7.thes.215","RIC VII Thessalonica 215","ric.7.thes.215","","335","336","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин II","Древна Македония","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.216","RIC VII Thessalonica 216","ric.7.thes.216","","335","336","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Констанций II","Древна Македония","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTIVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.217","RIC VII Thessalonica 217","ric.7.thes.217","","335","336","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Констанций II","Древна Македония","","","","","","Head of Dalmatius, diademed, right, looking upward","DELMATIVS - NOB CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.218","RIC VII Thessalonica 218","ric.7.thes.218","","335","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.219","RIC VII Thessalonica 219","ric.7.thes.219","","335","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин II","Древна Македония","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, legs crossed, holding laurel in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.220","RIC VII Thessalonica 220","ric.7.thes.220","","335","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Констанций II","Древна Македония","","","","","","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, legs crossed, holding laurel in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.221","RIC VII Thessalonica 221","ric.7.thes.221","","335","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","AVGVSTVS","Head of Constantine I, rosette-diademed, right","","CAESAR within a laurel wreath","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.her.103","RIC VII Heraclea 103","ric.7.her.103","","329","329","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Константин I Велики","Тракия","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.104","RIC VII Heraclea 104","ric.7.her.104","","329","329","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Константин II","Тракия","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.105","RIC VII Heraclea 105","ric.7.her.105","","329","329","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Константин I Велики||Константин II||Констанций II","Тракия","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, cuirassed, standing left beneath arch; on either side, his sons, each holding sceptre and globe","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.145","RIC VII Heraclea 145","ric.7.her.145","","336","337","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Константин I Велики","Тракия","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:35Z"
"http://numismatics.org/ocre/id/ric.7.her.146","RIC VII Heraclea 146","ric.7.her.146","","336","337","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Констанций II","Тракия","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.147","RIC VII Heraclea 147","ric.7.her.147","","336","337","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Далмаций","Тракия","","","","","","Head of Dalmatius, diademed, right, looking upward","DELMATI-VS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.148","RIC VII Heraclea 148","ric.7.her.148","","336","337","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Константин II","Тракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, helmeted, draped, cuirassed, right","CONSTANTINVS IVN NOB C","Four standards","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.149","RIC VII Heraclea 149","ric.7.her.149","","336","337","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Константин II","Тракия","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS IVN NOB C","Four standards","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.cnp.5","RIC VII Constantinople 5","ric.7.cnp.5","","326","326","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.6","RIC VII Constantinople 6","ric.7.cnp.6","","326","326","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики||Крисп||Константин II","Тракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","NOBB CAESS","Busts of Crispus and Constantine II, draped, cuirassed, facing each other, together holding Victory on globe","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.37","RIC VII Constantinople 37","ric.7.cnp.37","","328","329","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","B||Δ","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","B||Δ","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.53","RIC VII Constantinople 53","ric.7.cnp.53","","330","330","Константин I Велики","Tyche","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","B||Δ||S","","","Head of Constantine I, rosette-diademed, right","D N CONSTANTINVS MAX TRIVMF AVG","Reverse legend in field; Tyche of Constantinople, draped, seated front on throne, holding cornucopiae in right hand, placing feet on prow","B||Δ||S","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.54","RIC VII Constantinople 54","ric.7.cnp.54","","330","335","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","A||Δ","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||Δ","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.55","RIC VII Constantinople 55","ric.7.cnp.55","","330","335","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин II","Тракия","","","Θ||I","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAES","Four standards","Θ||I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.56","RIC VII Constantinople 56","ric.7.cnp.56","","330","335","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Констанций II","Тракия","","","I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTINVS CAESAR","Four standards","I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.57","RIC VII Constantinople 57","ric.7.cnp.57","","330","335","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Констанций II","Тракия","","","S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","S||I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.58","RIC VII Constantinople 58","ric.7.cnp.58","","330","335","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","A||IA","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing left, head right, holding reversed vertical spear in right hand and resting left hand on shield","A||IA","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.58A","RIC VII Constantinople 58A","ric.7.cnp.58A","","330","335","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing left, head right, holding reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.99","RIC VII Constantinople 99","ric.7.cnp.99","","335","335","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.100","RIC VII Constantinople 100","ric.7.cnp.100","","335","335","Константин I Велики","Euphratides","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Ханибалиан","Тракия","","","","","FL ANNIBALIANO REGI","Bust of Hannibalianus, draped, cuirassed, right","FELICITAS PVBLI-CA","Euphratides, draped to waist, reclining left, holding fish in right hand and rudder in left hand; leaning on water jug with left elbow; behind, reeds","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.122","RIC VII Constantinople 122","ric.7.cnp.122","","336","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","","","CONSTANTI-NVS MAX AVG or CONSTANTIN-VS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.123","RIC VII Constantinople 123","ric.7.cnp.123","","336","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин II","Тракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.124","RIC VII Constantinople 124","ric.7.cnp.124","","336","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин II","Тракия","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.125","RIC VII Constantinople 125","ric.7.cnp.125","","336","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Констанций II","Тракия","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","CONSTANTINVS CAES","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.126","RIC VII Constantinople 126","ric.7.cnp.126","","336","336","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","B||Δ","","","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","B||Δ","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.127","RIC VII Constantinople 127","ric.7.cnp.127","","336","336","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин II","Тракия","","","Z||Θ","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","Z||Θ","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.128","RIC VII Constantinople 128","ric.7.cnp.128","","336","336","Константин I Велики","Victory","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Констанций II","Тракия","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANT-IVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.129","RIC VII Constantinople 129","ric.7.cnp.129","","336","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин II","Тракия","","","Γ||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","Γ||S","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.130","RIC VII Constantinople 130","ric.7.cnp.130","","336","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Констанций II","Тракия","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.131","RIC VII Constantinople 131","ric.7.cnp.131","","336","336","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","A||B||IA","","CONSTANTI-NVS MAX AVG or CONSTANTIN-VS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, draped, cuirassed, standing left, head right, holding reversed vertical spear in right hand and placing left hand on shield","A||B||IA","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.132","RIC VII Constantinople 132","ric.7.cnp.132","","336","337","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин I Велики","Тракия","","","","","AVGVSTVS","Head of Constantine I, pearl-diademed, right","","CAESAR within a laurel wreath","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.133","RIC VII Constantinople 133","ric.7.cnp.133","","337","337","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Константин II","Тракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.134","RIC VII Constantinople 134","ric.7.cnp.134","","337","337","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Константинопол","монета","Констанций II","Тракия","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
