"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.pro.726","RIC V Probus 726","ric.5.pro.726","","276","282","Проб","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-12-07T01:46:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.727","RIC V Probus 727","ric.5.pro.727","","276","282","Проб","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","PROVIDENTIA AVG N","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-12-07T01:46:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.728","RIC V Probus 728","ric.5.pro.728","","276","282","Проб","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","PROV PROBI AVG NOSTRI","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-12-07T01:46:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.729","RIC V Probus 729","ric.5.pro.729","","276","282","Проб","Providentia","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","PROV PROBI AVG NOSTRI","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-12-07T01:46:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.730","RIC V Probus 730","ric.5.pro.730","","276","282","Проб","","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","RESTIT ILLVRICI","Two women, draped, standing back to back between two ensigns, each raising her robe","","","2015-12-07T01:46:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.731","RIC V Probus 731","ric.5.pro.731","","276","282","Проб","","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:46:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.732","RIC V Probus 732","ric.5.pro.732","","276","282","Проб","","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:46:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.733","RIC V Probus 733","ric.5.pro.733","","276","282","Проб","","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:46:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.734","RIC V Probus 734","ric.5.pro.734","","276","282","Проб","","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:46:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.735","RIC V Probus 735","ric.5.pro.735","","276","282","Проб","","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS P AVG","Bust of Probus, radiate, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:46:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.736","RIC V Probus 736","ric.5.pro.736","","276","282","Проб","","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","RESTITVTOR ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:46:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.737","RIC V Probus 737","ric.5.pro.737","","276","282","Проб","Roma||Victory","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, draped, left","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:46:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.738","RIC V Probus 738","ric.5.pro.738","","276","282","Проб","Roma||Victory","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:46:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.739","RIC V Probus 739","ric.5.pro.739","","276","282","Проб","Roma","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right, holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, facing left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-12-07T01:46:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.740","RIC V Probus 740","ric.5.pro.740","","276","282","Проб","Roma","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, facing left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-12-07T01:46:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.741","RIC V Probus 741","ric.5.pro.741","","276","282","Проб","Roma","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, facing left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.742","RIC V Probus 742","ric.5.pro.742","","276","282","Проб","Roma||Victory","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding globe or Victory in right hand and sceptre in left hand","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.743","RIC V Probus 743","ric.5.pro.743","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.744","RIC V Probus 744","ric.5.pro.744","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.745","RIC V Probus 745","ric.5.pro.745","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.746","RIC V Probus 746","ric.5.pro.746","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.747","RIC V Probus 747","ric.5.pro.747","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, right, holding spear or spear and shield","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:46:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.748","RIC V Probus 748","ric.5.pro.748","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes holding spear in right hand and shield in left hand or spear only","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:46:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.749","RIC V Probus 749","ric.5.pro.749","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:46:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.750","RIC V Probus 750","ric.5.pro.750","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:46:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.751","RIC V Probus 751","ric.5.pro.751","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand or without spear","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.752","RIC V Probus 752","ric.5.pro.752","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.753","RIC V Probus 753","ric.5.pro.753","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.754","RIC V Probus 754","ric.5.pro.754","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.755","RIC V Probus 755","ric.5.pro.755","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.756","RIC V Probus 756","ric.5.pro.756","","276","282","Проб","Salus","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.757","RIC V Probus 757","ric.5.pro.757","","276","282","Проб","Securitas","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.758","RIC V Probus 758","ric.5.pro.758","","276","282","Проб","Securitas","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.759","RIC V Probus 759","ric.5.pro.759","","276","282","Проб","Securitas","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS INV AVG","Bust of Probus, radiate, draped, right","SECVRITAS PERPETVA","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:46:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.760","RIC V Probus 760","ric.5.pro.760","","276","282","Проб","Securitas","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","SECVRITAS PERPETVA","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:46:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.761","RIC V Probus 761","ric.5.pro.761","","276","282","Проб","Securitas","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","SECVRITAS PERPETVA","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:46:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.762","RIC V Probus 762","ric.5.pro.762","","276","282","Проб","Securitas","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right","SECVRITAS SAECVLI","Securitas, draped, seated left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:46:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.763","RIC V Probus 763","ric.5.pro.763","","276","282","Проб","Securitas","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","SECVRITAS SAECVLI","Securitas, draped, standing left, legs crossed, raising right hand to head","","","2015-12-07T01:46:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.764","RIC V Probus 764","ric.5.pro.764","","276","282","Проб","Siscia||Savus||Colapis","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SISCIA PROBI AVG","Siscia, draped, seated between two river gods (Savus and Colapis), holding diadem in her hands","","","2015-12-07T01:46:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.765","RIC V Probus 765","ric.5.pro.765","","276","282","Проб","Siscia||Savus||Colapis","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right, sometimes holding sceptre in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SISCIA PROBI AVG","Siscia, draped, seated between two river gods (Savus and Colapis), holding diadem in her hands","","","2015-12-07T01:46:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.766","RIC V Probus 766","ric.5.pro.766","","276","282","Проб","Siscia||Savus||Colapis","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding sceptre in right hand","SISCIA PROBI AVG","Siscia, draped, seated between two river gods (Savus and Colapis), holding diadem in her hands","","","2015-12-07T01:46:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.767","RIC V Probus 767","ric.5.pro.767","","276","282","Проб","Victory||Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, left, sometimes seen from behind, wearing imperial mantle, holding sceptre surmounted by eagle, sometimes Victory set on globe in place of sceptre, or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.768","RIC V Probus 768","ric.5.pro.768","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed or wearing imperial mantle, left, with or without spear","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.769","RIC V Probus 769","ric.5.pro.769","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.770","RIC V Probus 770","ric.5.pro.770","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.771","RIC V Probus 771","ric.5.pro.771","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.772","RIC V Probus 772","ric.5.pro.772","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.773","RIC V Probus 773","ric.5.pro.773","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.774","RIC V Probus 774","ric.5.pro.774","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes holding spear in place of sceptre or holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.775","RIC V Probus 775","ric.5.pro.775","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in slow quadriga, left","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.776","RIC V Probus 776","ric.5.pro.776","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.777","RIC V Probus 777","ric.5.pro.777","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.778","RIC V Probus 778","ric.5.pro.778","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.779","RIC V Probus 779","ric.5.pro.779","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.780","RIC V Probus 780","ric.5.pro.780","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.781","RIC V Probus 781","ric.5.pro.781","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO AVG","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.782","RIC V Probus 782","ric.5.pro.782","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Сисак","монета","Проб","Панония","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","SOLI INVICTO AVG","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:14Z"
