"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.8.cnp.95","RIC VIII Constantinople 95","ric.8.cnp.95","","351","355","Constantius II.","Roma||Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.96","RIC VIII Constantinople 96","ric.8.cnp.96","","351","355","Constantius II.","Roma||Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTAN-TIVS PERP AVGV","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.98","RIC VIII Constantinople 98","ric.8.cnp.98","","351","355","Constantius II.","Roma||Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTAN-TIVS PERP AVGV","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with soldier holding trophy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.99","RIC VIII Constantinople 99","ric.8.cnp.99","","351","355","Constantius II.","Victory","9 Siliqua","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXX/MVLT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.100","RIC VIII Constantinople 100","ric.8.cnp.100","","351","355","Constantius II.","","Light miliarensis","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding spear in right hand and resting left hand on shield","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.101","RIC VIII Constantinople 101","ric.8.cnp.101","","351","355","Constantius II.","","Siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.102","RIC VIII Constantinople 102","ric.8.cnp.102","","351","355","Constantius II.","","Siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.103","RIC VIII Constantinople 103","ric.8.cnp.103","","351","355","Constantius II.","","Siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.104","RIC VIII Constantinople 104","ric.8.cnp.104","","351","355","Constantius II.","","Siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.106","RIC VIII Constantinople 106","ric.8.cnp.106","","351","355","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.108","RIC VIII Constantinople 108","ric.8.cnp.108","","351","355","Constantius II.","","Reduced AE2","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.109","RIC VIII Constantinople 109","ric.8.cnp.109","","351","355","Constantius II.","","Reduced AE2","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.111","RIC VIII Constantinople 111","ric.8.cnp.111","","351","355","Constantius II.","","Reduced AE2","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.112","RIC VIII Constantinople 112","ric.8.cnp.112","","351","355","Constantius II.","","Reduced AE2","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.114","RIC VIII Constantinople 114","ric.8.cnp.114","","351","355","Constantius II.","","Reduced AE2","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.115","RIC VIII Constantinople 115","ric.8.cnp.115","","351","355","Constantius II.","","Reduced AE2","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.116","RIC VIII Constantinople 116","ric.8.cnp.116","","351","355","Constantius II.","","Reduced AE2","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.118","RIC VIII Constantinople 118","ric.8.cnp.118","","351","355","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.119","RIC VIII Constantinople 119","ric.8.cnp.119","","351","355","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.121","RIC VIII Constantinople 121","ric.8.cnp.121","","351","355","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.123","RIC VIII Constantinople 123","ric.8.cnp.123","","351","355","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.cnp.125","RIC VIII Constantinople 125","ric.8.cnp.125","","351","355","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.cnp.126","RIC VIII Constantinople 126","ric.8.cnp.126","","351","355","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.cnp.127","RIC VIII Constantinople 127","ric.8.cnp.127","","351","355","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.cnp.128","RIC VIII Constantinople 128","ric.8.cnp.128","","351","355","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.cnp.129","RIC VIII Constantinople 129","ric.8.cnp.129","","355","361","Constantius II.","Roma||Constantinopolis","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.130","RIC VIII Constantinople 130","ric.8.cnp.130","","355","361","Constantius II.","Victory","9 Siliqua","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.131","RIC VIII Constantinople 131","ric.8.cnp.131","","355","361","Constantius II.","","Heavy miliarensis","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS MAX AVG","Bust of Constantius II, pearl-diademed, cuirassed, right","CONSTANTIVS AVG","Four standards","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.132","RIC VIII Constantinople 132","ric.8.cnp.132","","355","361","Constantius II.","Victory","Heavy miliarensis","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS MAX AVG","Bust of Constantius II, pearl-diademed, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, standing front, head left, holding wreath in right hand and shield inscribed VOT/XXXX in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.133","RIC VIII Constantinople 133","ric.8.cnp.133","","355","361","Constantius II.","","Reduced siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.134","RIC VIII Constantinople 134","ric.8.cnp.134","","355","361","Constantius II.","","Reduced siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOT/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.135","RIC VIII Constantinople 135","ric.8.cnp.135","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.137","RIC VIII Constantinople 137","ric.8.cnp.137","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:56Z"
"http://numismatics.org/ocre/id/ric.8.cnp.139","RIC VIII Constantinople 139","ric.8.cnp.139","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:56Z"
"http://numismatics.org/ocre/id/ric.8.cnp.142","RIC VIII Constantinople 142","ric.8.cnp.142","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.144","RIC VIII Constantinople 144","ric.8.cnp.144","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.146","RIC VIII Constantinople 146","ric.8.cnp.146","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.148","RIC VIII Constantinople 148","ric.8.cnp.148","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.149","RIC VIII Constantinople 149","ric.8.cnp.149","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.151","RIC VIII Constantinople 151","ric.8.cnp.151","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.153","RIC VIII Constantinople 153","ric.8.cnp.153","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.155","RIC VIII Constantinople 155","ric.8.cnp.155","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.nic.1","RIC VIII Nicomedia 1","ric.8.nic.1","","337","340","Constantius II.","Victory","Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/X on left knee; a small winged genius supports it from the other side","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
