"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.nic.31B.5","RIC IX Nicomedia 31B: Subtype 5","ric.9.nic.31B.5","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.31B","RIC IX Nicomedia 31B","ric.9.nic.31B","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:46:06Z"
"http://numismatics.org/ocre/id/ric.9.nic.31C","RIC IX Nicomedia 31C","ric.9.nic.31C","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.32A","RIC IX Nicomedia 32A","ric.9.nic.32A","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.32B.1","RIC IX Nicomedia 32B: Subtype 1","ric.9.nic.32B.1","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.32B.2","RIC IX Nicomedia 32B: Subtype 2","ric.9.nic.32B.2","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.32B","RIC IX Nicomedia 32B","ric.9.nic.32B","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.33","RIC IX Nicomedia 33","ric.9.nic.33","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.34.1","RIC IX Nicomedia 34: Subtype 1","ric.9.nic.34.1","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.34.2","RIC IX Nicomedia 34: Subtype 2","ric.9.nic.34.2","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.34","RIC IX Nicomedia 34","ric.9.nic.34","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.35","RIC IX Nicomedia 35","ric.9.nic.35","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.36","RIC IX Nicomedia 36","ric.9.nic.36","","378","383","Theodosius den Store","Victory","AE4","","","Struck","bronze","Nicomedia","Mønt","Aelia Flacilla","Bithynien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.37A","RIC IX Nicomedia 37A","ric.9.nic.37A","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:46:09Z"
"http://numismatics.org/ocre/id/ric.9.nic.37B","RIC IX Nicomedia 37B","ric.9.nic.37B","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:46:09Z"
"http://numismatics.org/ocre/id/ric.9.nic.37C.1","RIC IX Nicomedia 37C: Subtype 1","ric.9.nic.37C.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:46:09Z"
"http://numismatics.org/ocre/id/ric.9.nic.37C.2","RIC IX Nicomedia 37C: Subtype 2","ric.9.nic.37C.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:46:09Z"
"http://numismatics.org/ocre/id/ric.9.nic.37C.3","RIC IX Nicomedia 37C: Subtype 3","ric.9.nic.37C.3","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:46:09Z"
"http://numismatics.org/ocre/id/ric.9.nic.37C.4","RIC IX Nicomedia 37C: Subtype 4","ric.9.nic.37C.4","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:46:09Z"
"http://numismatics.org/ocre/id/ric.9.nic.37C","RIC IX Nicomedia 37C","ric.9.nic.37C","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:46:09Z"
"http://numismatics.org/ocre/id/ric.9.nic.38A.1","RIC IX Nicomedia 38A: Subtype 1","ric.9.nic.38A.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:46:10Z"
"http://numismatics.org/ocre/id/ric.9.nic.38A.2","RIC IX Nicomedia 38A: Subtype 2","ric.9.nic.38A.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:46:10Z"
"http://numismatics.org/ocre/id/ric.9.nic.38A","RIC IX Nicomedia 38A","ric.9.nic.38A","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:46:10Z"
"http://numismatics.org/ocre/id/ric.9.nic.38B.1","RIC IX Nicomedia 38B: Subtype 1","ric.9.nic.38B.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:46:10Z"
"http://numismatics.org/ocre/id/ric.9.nic.38B.2","RIC IX Nicomedia 38B: Subtype 2","ric.9.nic.38B.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:46:10Z"
"http://numismatics.org/ocre/id/ric.9.nic.38B","RIC IX Nicomedia 38B","ric.9.nic.38B","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:46:10Z"
"http://numismatics.org/ocre/id/ric.9.nic.39A.1","RIC IX Nicomedia 39A: Subtype 1","ric.9.nic.39A.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.39A.2","RIC IX Nicomedia 39A: Subtype 2","ric.9.nic.39A.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.39A","RIC IX Nicomedia 39A","ric.9.nic.39A","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.39B","RIC IX Nicomedia 39B","ric.9.nic.39B","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.39C","RIC IX Nicomedia 39C","ric.9.nic.39C","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.40A.1","RIC IX Nicomedia 40A: Subtype 1","ric.9.nic.40A.1","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:12Z"
"http://numismatics.org/ocre/id/ric.9.nic.40A.2","RIC IX Nicomedia 40A: Subtype 2","ric.9.nic.40A.2","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:12Z"
"http://numismatics.org/ocre/id/ric.9.nic.40A.3","RIC IX Nicomedia 40A: Subtype 3","ric.9.nic.40A.3","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:12Z"
"http://numismatics.org/ocre/id/ric.9.nic.40A","RIC IX Nicomedia 40A","ric.9.nic.40A","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:12Z"
"http://numismatics.org/ocre/id/ric.9.nic.40B.1","RIC IX Nicomedia 40B: Subtype 1","ric.9.nic.40B.1","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:13Z"
"http://numismatics.org/ocre/id/ric.9.nic.40B.2","RIC IX Nicomedia 40B: Subtype 2","ric.9.nic.40B.2","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:13Z"
"http://numismatics.org/ocre/id/ric.9.nic.40B.3","RIC IX Nicomedia 40B: Subtype 3","ric.9.nic.40B.3","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:13Z"
"http://numismatics.org/ocre/id/ric.9.nic.40B","RIC IX Nicomedia 40B","ric.9.nic.40B","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:12Z"
"http://numismatics.org/ocre/id/ric.9.nic.41.1","RIC IX Nicomedia 41: Subtype 1","ric.9.nic.41.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:46:13Z"
"http://numismatics.org/ocre/id/ric.9.nic.41.2","RIC IX Nicomedia 41: Subtype 2","ric.9.nic.41.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:46:14Z"
"http://numismatics.org/ocre/id/ric.9.nic.41.3","RIC IX Nicomedia 41: Subtype 3","ric.9.nic.41.3","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:46:14Z"
"http://numismatics.org/ocre/id/ric.9.nic.41.4","RIC IX Nicomedia 41: Subtype 4","ric.9.nic.41.4","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:46:14Z"
"http://numismatics.org/ocre/id/ric.9.nic.41.5","RIC IX Nicomedia 41: Subtype 5","ric.9.nic.41.5","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:46:14Z"
"http://numismatics.org/ocre/id/ric.9.nic.41","RIC IX Nicomedia 41","ric.9.nic.41","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:46:13Z"
"http://numismatics.org/ocre/id/ric.9.nic.42","RIC IX Nicomedia 42","ric.9.nic.42","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Aelia Flacilla","Bithynien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:46:14Z"
"http://numismatics.org/ocre/id/ric.9.nic.43.1","RIC IX Nicomedia 43: Subtype 1","ric.9.nic.43.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Aelia Flacilla","Bithynien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast","","","2016-10-24T08:46:14Z"
"http://numismatics.org/ocre/id/ric.9.nic.43.2","RIC IX Nicomedia 43: Subtype 2","ric.9.nic.43.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Aelia Flacilla","Bithynien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast","","","2016-10-24T08:46:15Z"
"http://numismatics.org/ocre/id/ric.9.nic.43","RIC IX Nicomedia 43","ric.9.nic.43","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Aelia Flacilla","Bithynien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast","","","2016-10-24T08:46:14Z"
"http://numismatics.org/ocre/id/ric.9.nic.44A.1","RIC IX Nicomedia 44A: Subtype 1","ric.9.nic.44A.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:15Z"
"http://numismatics.org/ocre/id/ric.9.nic.44A.2","RIC IX Nicomedia 44A: Subtype 2","ric.9.nic.44A.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:15Z"
"http://numismatics.org/ocre/id/ric.9.nic.44A.3","RIC IX Nicomedia 44A: Subtype 3","ric.9.nic.44A.3","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:15Z"
"http://numismatics.org/ocre/id/ric.9.nic.44A.4","RIC IX Nicomedia 44A: Subtype 4","ric.9.nic.44A.4","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44A","RIC IX Nicomedia 44A","ric.9.nic.44A","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:15Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B.1","RIC IX Nicomedia 44B: Subtype 1","ric.9.nic.44B.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B.2","RIC IX Nicomedia 44B: Subtype 2","ric.9.nic.44B.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B.3","RIC IX Nicomedia 44B: Subtype 3","ric.9.nic.44B.3","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B.4","RIC IX Nicomedia 44B: Subtype 4","ric.9.nic.44B.4","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B.5","RIC IX Nicomedia 44B: Subtype 5","ric.9.nic.44B.5","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B","RIC IX Nicomedia 44B","ric.9.nic.44B","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44C.1","RIC IX Nicomedia 44C: Subtype 1","ric.9.nic.44C.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:17Z"
