"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2516","RIC X Leo I (West) 2516","ric.10.leo_i_w.2516","","461","461","ليو الأول","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","ليو الأول","إيطاليا","","","","","D N LEO PER-PET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2521","RIC X Leo I (West) 2521","ric.10.leo_i_w.2521","","465","467","ليو الأول","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","ليو الأول","إيطاليا","","","","","D N LEO PER-PET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2522","RIC X Leo I (West) 2522","ric.10.leo_i_w.2522","","465","467","ليو الأول","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","ليو الأول","إيطاليا","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2523","RIC X Leo I (West) 2523","ric.10.leo_i_w.2523","","465","467","ليو الأول","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","ليو الأول","إيطاليا","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2524","RIC X Leo I (West) 2524","ric.10.leo_i_w.2524","","465","467","ليو الأول","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","ليو الأول","إيطاليا","","","","","D N LEO PERP-ETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2530","RIC X Leo I (West) 2530","ric.10.leo_i_w.2530","","465","467","ليو الأول","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","ليو الأول","إيطاليا","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2533","RIC X Leo I (West) 2533","ric.10.leo_i_w.2533","","472","473","ليو الأول","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ليو الأول","إيطاليا","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2536","RIC X Leo I (West) 2536","ric.10.leo_i_w.2536","","472","473","ليو الأول","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","ليو الأول","إيطاليا","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:20Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2609","RIC X Majorian 2609","ric.10.maj_w.2609","","457","461","Majorian","","ثلث صرد","","","Struck","ذهب","رافينا","ﻦﻗﻭﺩ","Majorian","إيطاليا","","","-/-//COMOB","","D N IVL MAIORI-ANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2610","RIC X Majorian 2610","ric.10.maj_w.2610","","457","461","Majorian","","ثلث صرد","","","Struck","ذهب","رافينا","ﻦﻗﻭﺩ","Majorian","إيطاليا","","","-/-//COMOB","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2611","RIC X Majorian 2611","ric.10.maj_w.2611","","457","461","Majorian","","ثلث صرد","","","Struck","ذهب","رافينا","ﻦﻗﻭﺩ","Majorian","إيطاليا","","","-/-//COMOB","","D N IVLIVS MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2640","RIC X Majorian 2640","ric.10.maj_w.2640","","457","461","Majorian","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","Majorian","إيطاليا","","","-/-//COMOB","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:27Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2709","RIC X Libius Severus 2709","ric.10.lib_sev_w.2709","","462","462","ليبيوس سيفيروس","","ثلث صرد","","","Struck","ذهب","Comitatensian","ﻦﻗﻭﺩ","ليبيوس سيفيروس","إيطاليا","","","-/-//COMOB","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2710","RIC X Libius Severus 2710","ric.10.lib_sev_w.2710","","462","462","ليبيوس سيفيروس","","ثلث صرد","","","Struck","ذهب","Comitatensian","ﻦﻗﻭﺩ","ليبيوس سيفيروس","إيطاليا","","","-/-//COMOB","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2726","RIC X Libius Severus 2726","ric.10.lib_sev_w.2726","","461","465","ليبيوس سيفيروس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","ليبيوس سيفيروس","إيطاليا","","","-/-//COMOB","","D N LIBIVS SEVER-VS PE AVG","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2727","RIC X Libius Severus 2727","ric.10.lib_sev_w.2727","","461","465","ليبيوس سيفيروس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","ليبيوس سيفيروس","إيطاليا","","","-/-//COMOB","","D N LIBIVS SEVERVS P F AϤ","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2728","RIC X Libius Severus 2728","ric.10.lib_sev_w.2728","","461","465","ليبيوس سيفيروس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","ليبيوس سيفيروس","إيطاليا","","","-/-//COMOB","","D N LIBIVS SEVERVS PERPE ꜸG","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2841","RIC X Anthemius 2841","ric.10.anth_w.2841","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2842","RIC X Anthemius 2842","ric.10.anth_w.2842","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2843","RIC X Anthemius 2843","ric.10.anth_w.2843","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMI-VS PE AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2844","RIC X Anthemius 2844","ric.10.anth_w.2844","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMIVS PERPET AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2845","RIC X Anthemius 2845","ric.10.anth_w.2845","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMI-VS PERP AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2846","RIC X Anthemius 2846","ric.10.anth_w.2846","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMIVS PERP AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2847","RIC X Anthemius 2847","ric.10.anth_w.2847","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2848","RIC X Anthemius 2848","ric.10.anth_w.2848","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2849","RIC X Anthemius 2849","ric.10.anth_w.2849","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2850","RIC X Anthemius 2850","ric.10.anth_w.2850","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2851","RIC X Anthemius 2851","ric.10.anth_w.2851","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross with pelleted ends within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2852","RIC X Anthemius 2852","ric.10.anth_w.2852","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross with pelleted ends within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2883","RIC X Anthemius 2883","ric.10.anth_w.2883","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","رافينا","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:49Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2900","RIC X Anthemius 2900","ric.10.anth_w.2900","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2901","RIC X Anthemius 2901","ric.10.anth_w.2901","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMI-VS PERPE AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2902","RIC X Anthemius 2902","ric.10.anth_w.2902","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMIVS PERPETV AG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2903","RIC X Anthemius 2903","ric.10.anth_w.2903","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","Anthemius","إيطاليا","","","","","D N ANTHEMI-VS PERPET Ꜹ","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2906","RIC X Anthemius 2906","ric.10.anth_w.2906","","467","472","Anthemius","","ثلث صرد","","","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","Anthemius","Uncertain value","","","","","D N ANTHMIVS VG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.oly_w.3002","RIC X Olybrius 3002","ric.10.oly_w.3002","","472","472","أوليبريوس","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أوليبريوس","إيطاليا","","","","","D N ANICIVS OLYBRIVS AG","Bust of Olybrius, pearl-diademed, draped, cuirassed, right","SALVS - MVNDI","Cross","","","2016-06-24T04:56:53Z"
"http://numismatics.org/ocre/id/ric.10.oly_w.3003","RIC X Olybrius 3003","ric.10.oly_w.3003","","472","472","أوليبريوس","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أوليبريوس","إيطاليا","","","","","D N ANICIVS OLYBRIVS AG","Bust of Olybrius, pearl-diademed, draped, cuirassed, right","SALVS - MVNDI","Jeweled cross","","","2016-06-24T04:56:53Z"
"http://numismatics.org/ocre/id/ric.10.oly_w.3004","RIC X Olybrius 3004","ric.10.oly_w.3004","","472","472","أوليبريوس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","أوليبريوس","إيطاليا","","","","","D N ANICIV(rev.S) OLYBRIV(rev.S) AVG","Bust of Olybrius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:53Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3108","RIC X Glycereius 3108","ric.10.glyc_w.3108","","473","474","Glycerius","","ثلث صرد","","","Struck","ذهب","رافينا","ﻦﻗﻭﺩ","Glycerius","إيطاليا","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3109","RIC X Glycereius 3109","ric.10.glyc_w.3109","","473","474","Glycerius","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Glycerius","إيطاليا","","","","","D N GLYCERI-VS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3110","RIC X Glycereius 3110","ric.10.glyc_w.3110","","473","474","Glycerius","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Glycerius","إيطاليا","","","","","D N GLYCERI-VS P F AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3114","RIC X Glycereius 3114","ric.10.glyc_w.3114","","473","474","Glycerius","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","Glycerius","إيطاليا","","","","","D N GLYCERIVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3210","RIC X Julius Nepos 3210","ric.10.jul_nep_w.3210","","474","475","يوليوس نيبوس","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","زينون (إمبراطور)","إيطاليا","","","","","D N ZENO P-ERP F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3211","RIC X Julius Nepos 3211","ric.10.jul_nep_w.3211","","474","475","يوليوس نيبوس","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","يوليوس نيبوس","إيطاليا","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3214","RIC X Julius Nepos 3214","ric.10.jul_nep_w.3214","","474","475","يوليوس نيبوس","","ثلث صرد","","","Struck","ذهب","رافينا","ﻦﻗﻭﺩ","يوليوس نيبوس","إيطاليا","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:58Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3220","RIC X Julius Nepos 3220","ric.10.jul_nep_w.3220","","474","475","يوليوس نيبوس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","يوليوس نيبوس","إيطاليا","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross","","","2016-06-24T04:56:59Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3221","RIC X Julius Nepos 3221","ric.10.jul_nep_w.3221","","474","475","يوليوس نيبوس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","يوليوس نيبوس","إيطاليا","","","","","D N IVL NE-POS P F ꜸG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross","","","2016-06-24T04:56:59Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3240","RIC X Julius Nepos 3240","ric.10.jul_nep_w.3240","","477","480","يوليوس نيبوس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","يوليوس نيبوس","إيطاليا","","","","","D N IVLI NE-POS P F VAG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:02Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3241","RIC X Julius Nepos 3241","ric.10.jul_nep_w.3241","","477","480","يوليوس نيبوس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","يوليوس نيبوس","إيطاليا","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:02Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3242","RIC X Julius Nepos 3242","ric.10.jul_nep_w.3242","","477","480","يوليوس نيبوس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","يوليوس نيبوس","إيطاليا","","","","","D N IVL NE-POS P F ꜸG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:02Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3252","RIC X Julius Nepos 3252","ric.10.jul_nep_w.3252","","475","477","يوليوس نيبوس","","ثلث صرد","","","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","يوليوس نيبوس","دالماسيا","","","","","D N IVL NEPOS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3253","RIC X Julius Nepos 3253","ric.10.jul_nep_w.3253","","475","477","يوليوس نيبوس","","ثلث صرد","","","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","يوليوس نيبوس","دالماسيا","","","","","D N IVL NEPOS P F AG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3303","RIC X Basilicus 3303","ric.10.bas_w.3303","","475","475","Basiliscus","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Basiliscus","إيطاليا","","","","","D N BASILI-SCVS P F AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3305","RIC X Basilicus 3305","ric.10.bas_w.3305","","475","475","Basiliscus","","ثلث صرد","","","Struck","ذهب","رافينا","ﻦﻗﻭﺩ","Basiliscus","إيطاليا","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3310","RIC X Basilicus 3310","ric.10.bas_w.3310","","475","475","Basiliscus","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","Basiliscus","إيطاليا","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3314","RIC X Basilicus 3314","ric.10.bas_w.3314","","476","476","Basiliscus","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","Basiliscus","إيطاليا","","","","","D N BASILISCVS P F ꜸG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3315","RIC X Basilicus 3315","ric.10.bas_w.3315","","476","476","Basiliscus","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","Basiliscus","إيطاليا","","","","","D N BASILIS-CVS PERT AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3316","RIC X Basilicus 3316","ric.10.bas_w.3316","","476","476","Basiliscus","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","Basiliscus","إيطاليا","","","","","D N BASILI-SCVS PE ꜸG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3409","RIC X Romulus Augustulus 3409","ric.10.rom_aug_w.3409","","475","476","رومولوس أوغستولوس","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","رومولوس أوغستولوس","إيطاليا","","","","","D N ROMVLVS AVGVSTVS P F A","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3410","RIC X Romulus Augustulus 3410","ric.10.rom_aug_w.3410","","475","476","رومولوس أوغستولوس","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","رومولوس أوغستولوس","إيطاليا","","","","","D N ROMVLVS AGVSTVS P ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3411","RIC X Romulus Augustulus 3411","ric.10.rom_aug_w.3411","","475","476","رومولوس أوغستولوس","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","رومولوس أوغستولوس","إيطاليا","","","","","D N ROMVL AVGVSTVS P F AG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3412","RIC X Romulus Augustulus 3412","ric.10.rom_aug_w.3412","","475","476","رومولوس أوغستولوس","","ثلث صرد","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","رومولوس أوغستولوس","إيطاليا","","","","","D N ROMVLVS AVSTVS P F AG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3419","RIC X Romulus Augustulus 3419","ric.10.rom_aug_w.3419","","475","476","رومولوس أوغستولوس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","رومولوس أوغستولوس","إيطاليا","","","","","D N ROMVLVS AGVSTVS P F ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3420","RIC X Romulus Augustulus 3420","ric.10.rom_aug_w.3420","","475","476","رومولوس أوغستولوس","","ثلث صرد","","","Struck","ذهب","Mediolanum","ﻦﻗﻭﺩ","رومولوس أوغستولوس","إيطاليا","","","","","D N ROMVLVS AGVSTVS P ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3422","RIC X Romulus Augustulus 3422","ric.10.rom_aug_w.3422","","475","476","رومولوس أوغستولوس","","ثلث صرد","","","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","رومولوس أوغستولوس","Uncertain value","","","","","D N ROMVL-V(rev.S) AVG P F AVG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross","","","2016-06-24T04:57:11Z"
