"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.686","RIC X Leo I (East) 686","ric.10.leo_i_e.686","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N ΛEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.687","RIC X Leo I (East) 687","ric.10.leo_i_e.687","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.688","RIC X Leo I (East) 688","ric.10.leo_i_e.688","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEOS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.689","RIC X Leo I (East) 689","ric.10.leo_i_e.689","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Nicomedia","érme","I. Leó bizánci császár","Bithünia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.690","RIC X Leo I (East) 690","ric.10.leo_i_e.690","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Leó bizánci császár","Mysia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PER AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.691","RIC X Leo I (East) 691","ric.10.leo_i_e.691","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Antiokheia","érme","I. Leó bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.692","RIC X Leo I (East) 692","ric.10.leo_i_e.692","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Uncertain value","érme","I. Leó bizánci császár","Uncertain value","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.693","RIC X Leo I (East) 693","ric.10.leo_i_e.693","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Uncertain value","érme","I. Leó bizánci császár","Uncertain value","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVGO","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.694","RIC X Leo I (East) 694","ric.10.leo_i_e.694","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Alexandria","érme","I. Leó bizánci császár","Egyiptom","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.3_1.svg|Monogram 3 (Leo I)","L||E||O||N||T||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monogram 3 within a wreath","","","2016-06-24T04:54:20Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.695","RIC X Leo I (East) 695","ric.10.leo_i_e.695","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Thessalonica","érme","I. Leó bizánci császár","Makedónia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.4_1.svg|Monogram 4 (Leo I)","E||O||N||S","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monogram 4 within a wreath","","","2016-06-24T04:54:20Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.696","RIC X Leo I (East) 696","ric.10.leo_i_e.696","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Thessalonica","érme","I. Leó bizánci császár","Makedónia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.4_1.svg|Monogram 4 (Leo I)","E||O||N||S","D N LEO P F AVGO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monogram 4 within a wreath","","","2016-06-24T04:54:20Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.697","RIC X Leo I (East) 697","ric.10.leo_i_e.697","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Thessalonica","érme","I. Leó bizánci császár","Makedónia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.4_1.svg|Monogram 4 (Leo I)","E||O||N||S","D N LE-ON VG ?","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monogram 4 within a wreath","","","2016-06-24T04:54:20Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.698","RIC X Leo I (East) 698","ric.10.leo_i_e.698","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Leó bizánci császár","Bithünia","","","","","D N LEO PERPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:21Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.699","RIC X Leo I (East) 699","ric.10.leo_i_e.699","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Leó bizánci császár","Bithünia","","","","","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:21Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.700","RIC X Leo I (East) 700","ric.10.leo_i_e.700","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár","Trákia","","","","","D N LE-ONIS","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:21Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.701","RIC X Leo I (East) 701","ric.10.leo_i_e.701","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár","Trákia","","","","","D N - LEO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:21Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.702","RIC X Leo I (East) 702","ric.10.leo_i_e.702","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár","Trákia","","","","","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:21Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.703","RIC X Leo I (East) 703","ric.10.leo_i_e.703","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár","Trákia","","","","","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.704","RIC X Leo I (East) 704","ric.10.leo_i_e.704","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár","Trákia","","","","","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; cross in left field","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.705","RIC X Leo I (East) 705","ric.10.leo_i_e.705","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Nicomedia","érme","I. Leó bizánci császár","Bithünia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.706","RIC X Leo I (East) 706","ric.10.leo_i_e.706","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Nicomedia","érme","I. Leó bizánci császár","Bithünia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.707","RIC X Leo I (East) 707","ric.10.leo_i_e.707","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Nicomedia","érme","I. Leó bizánci császár","Bithünia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.708","RIC X Leo I (East) 708","ric.10.leo_i_e.708","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Nicomedia","érme","I. Leó bizánci császár","Bithünia","","","","","D N LEO PERPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.709","RIC X Leo I (East) 709","ric.10.leo_i_e.709","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Nicomedia","érme","I. Leó bizánci császár","Bithünia","","","","","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:23Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.710","RIC X Leo I (East) 710","ric.10.leo_i_e.710","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Nicomedia","érme","I. Leó bizánci császár","Bithünia","","","","","D N LEOS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:23Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.711","RIC X Leo I (East) 711","ric.10.leo_i_e.711","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Leó bizánci császár","Mysia","","","","","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:23Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.712","RIC X Leo I (East) 712","ric.10.leo_i_e.712","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Uncertain value","érme","I. Leó bizánci császár","Uncertain value","","","","","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:23Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.713","RIC X Leo I (East) 713","ric.10.leo_i_e.713","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Thessalonica","érme","I. Leó bizánci császár||Aelia Verina","Makedónia","","","","","D N LE-ON VG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:23Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.714","RIC X Leo I (East) 714","ric.10.leo_i_e.714","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár||Aelia Verina","Trákia","","","","","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:23Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.715","RIC X Leo I (East) 715","ric.10.leo_i_e.715","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Nicomedia","érme","I. Leó bizánci császár||Aelia Verina","Bithünia","","","","","D N LEOS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:24Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.716","RIC X Leo I (East) 716","ric.10.leo_i_e.716","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Leó bizánci császár||Aelia Verina","Mysia","","","","","D N LEO PER AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:24Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.717","RIC X Leo I (East) 717","ric.10.leo_i_e.717","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Uncertain value","érme","I. Leó bizánci császár||Aelia Verina","Uncertain value","","","","","D N LEO PERPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:24Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.718","RIC X Leo I (East) 718","ric.10.leo_i_e.718","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Uncertain value","érme","I. Leó bizánci császár||Aelia Verina","Uncertain value","","","","","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:24Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.719","RIC X Leo I (East) 719","ric.10.leo_i_e.719","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Leó bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.5_1.svg|Monogram 5 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.6_1.svg|Monogram 6 (Leo I)","L||E||O||N||T||A","D N LEOS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 5 or 6 within wreath","","","2016-06-24T04:54:24Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.720","RIC X Leo I (East) 720","ric.10.leo_i_e.720","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.5_1.svg|Monogram 5 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.6_1.svg|Monogram 6 (Leo I)","L||E||O||N||T||A","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 5 or 6 within wreath","","","2016-06-24T04:54:25Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.721","RIC X Leo I (East) 721","ric.10.leo_i_e.721","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.5_1.svg|Monogram 5 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.6_1.svg|Monogram 6 (Leo I)","L||E||O||N||T||A","D N LEO PRTE AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 5 or 6 within wreath","","","2016-06-24T04:54:25Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.722","RIC X Leo I (East) 722","ric.10.leo_i_e.722","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Nicomedia","érme","I. Leó bizánci császár","Bithünia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.5_1.svg|Monogram 5 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.6_1.svg|Monogram 6 (Leo I)","L||E||O||N||T||A","D N LEOS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 5 or 6 within wreath","","","2016-06-24T04:54:25Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.723","RIC X Leo I (East) 723","ric.10.leo_i_e.723","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Cyzicus","érme","I. Leó bizánci császár","Mysia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.5_1.svg|Monogram 5 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.6_1.svg|Monogram 6 (Leo I)","L||E||O||N||T||A","D N LEOS P F AVG ?","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 5 or 6 within wreath","","","2016-06-24T04:54:26Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.724","RIC X Leo I (East) 724","ric.10.leo_i_e.724","","457","474","I. Leó bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","I. Leó bizánci császár||II. Leó bizánci császár","Trákia","","","","","D N LEO PRTE AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I and Leo II, nimbate, draped, enthroned, facing front; cross above","","","2016-06-24T04:54:26Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.808","RIC X Leo II and Zeno 808","ric.10.leo_ii-zen_e.808","","474","474","II. Leó bizánci császár||Zénón bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","II. Leó bizánci császár||Zénón bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.4_1.svg|Monogram 4 (Zeno)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.5_1.svg|Monogram 5 (Zeno)","","Unclear Leo II legend","Bust of Leo II or Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 4 or 5 within a wreath","","","2016-06-24T04:54:28Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1014","RIC X Basiliscus 1014","ric.10.bas_e.1014","","475","476","Basiliscus bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","Basiliscus bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.basiliscus.1_1.svg|Monogram 1 (Basiliscus)","","D N bASIL…………..AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Basiliscus monogram 1 within a wreath","","","2016-06-24T04:54:31Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1015","RIC X Basiliscus 1015","ric.10.bas_e.1015","","475","476","Basiliscus bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","Basiliscus bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.basiliscus.1_1.svg|Monogram 1 (Basiliscus)","","A ZEN-ONIS","Bust of Zenonis, pearl-diademed, draped, cuirassed, right","","Basiliscus monogram 1 within a wreath","","","2016-06-24T04:54:31Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1016","RIC X Basiliscus 1016","ric.10.bas_e.1016","","475","476","Basiliscus bizánci császár","","AE4","","","Struck","bronz","Cyzicus","érme","Basiliscus bizánci császár","Mysia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.basiliscus.1_1.svg|Monogram 1 (Basiliscus)","","D N bASIL…………..AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Basiliscus monogram 1 within a wreath","","","2016-06-24T04:54:32Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1017","RIC X Basiliscus 1017","ric.10.bas_e.1017","","475","476","Basiliscus bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","Basiliscus bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zenonis.1_1.svg|Monogram 1 (Zenonis)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.zenonis.2_1.svg|Monogram 2 (Zenonis)","","A ZEN-ONIS","Bust of Zenonis, pearl-diademed, draped, right, wearing necklace and earrings","","Zenonis monogram 1 or 2 within a wreath","","","2016-06-24T04:54:32Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1018","RIC X Basiliscus 1018","ric.10.bas_e.1018","","475","476","Basiliscus bizánci császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","Basiliscus bizánci császár","Trákia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zenonis.1_1.svg|Monogram 1 (Zenonis)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.zenonis.2_1.svg|Monogram 2 (Zenonis)","","A ZEN-ONIS","Bust of Zenonis, pearl-diademed, draped, right, wearing necklace and earrings","","Zenonis monogram 1 or 2 within a wreath","","","2016-06-24T04:54:32Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1032","RIC X Basiliscus and Marcus 1032","ric.10.bas-mar_e.1032","","475","476","Basiliscus bizánci császár||Flavius Marcus","","AE4","","","Struck","bronz","Konstantinápoly","érme","Basiliscus bizánci császár||Flavius Marcus","Trákia","","","","","D N bASIL ET MAR P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","","Basiliscus and Marcus, nimbate, draped, enthroned, facing front, each holding globe in outer hand","","","2016-06-24T04:54:35Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1033","RIC X Basiliscus and Marcus 1033","ric.10.bas-mar_e.1033","","475","476","Basiliscus bizánci császár||Flavius Marcus","","AE4","","","Struck","bronz","Nicomedia","érme","Basiliscus bizánci császár||Flavius Marcus","Bithünia","","","","","D N bASIL ET MAR P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","","Basiliscus and Marcus, nimbate, draped, enthroned, facing front, each holding globe in outer hand","","","2016-06-24T04:54:35Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1034","RIC X Basiliscus and Marcus 1034","ric.10.bas-mar_e.1034","","475","476","Basiliscus bizánci császár||Flavius Marcus","","AE4","","","Struck","bronz","Cyzicus","érme","Basiliscus bizánci császár||Flavius Marcus","Mysia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.basiliscus_marcus.1_1.svg|Monogram 1 (Basiliscus and Marcus)","M||A||R||C||V||S","D N bASIL ET MAR P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","","Basiliscus and Marcus monogram 1 within a wreath","","","2016-06-24T04:54:35Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.958","RIC X Zeno (East) 958","ric.10.zeno(2)_e.958","","476","491","Zénón bizánci császár","","AE4","","","Struck","bronz","Thessalonica","érme","Zénón bizánci császár","Makedónia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.1_1.svg|Monogram 1 (Zeno)","","D N ZENO [ ] or D N ZENO AV or D N ZINO [ ] or D N ZINOS PMC or D N (rev.Z)ENO [ ] or H N ZE-NO [ ]","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 1 within a wreath","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.959","RIC X Zeno (East) 959","ric.10.zeno(2)_e.959","","476","491","Zénón bizánci császár","","AE4","","","Struck","bronz","Thessalonica","érme","Zénón bizánci császár","Makedónia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.2_1.svg|Monogram 2 (Zeno)","","D N ZENO [ ] or D N ZENO AV or D N ZINO [ ] or D N ZINOS PMC or D N (rev.Z)ENO [ ] or H N ZE-NO [ ]","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 2 within a wreath","","","2016-06-24T04:54:45Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.960","RIC X Zeno (East) 960","ric.10.zeno(2)_e.960","","476","491","Zénón bizánci császár","","AE4","","","Struck","bronz","Thessalonica","érme","Zénón bizánci császár","Makedónia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.3_1.svg|Monogram 3 (Zeno)","","D N ZENO [ ] or D N ZENO AV or D N ZINO [ ] or D N ZINOS PMC or D N (rev.Z)ENO [ ] or H N ZE-NO [ ]","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 3 within a wreath","","","2016-06-24T04:54:45Z"
