"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.393","RIC I (second edition) Augustus 393","ric.1(2).aug.393","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F||L. Naevius Surdinus||C. Plotius Rufus","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR DIVI F AVGVSTVS?","Head of Augustus, bare, right (flat-topped); Coarse linear border","CN PISO C PLOTIVS L SVRDIN","Head of Numa Pompilius, bearded, diademed, right; coarse linear border","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.394","RIC I (second edition) Augustus 394","ric.1(2).aug.394","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (large); linear border","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; dotted border","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.395","RIC I (second edition) Augustus 395","ric.1(2).aug.395","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (large)","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; dotted border","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.396","RIC I (second edition) Augustus 396","ric.1(2).aug.396","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (smaller head)","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; double linear border","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.397","RIC I (second edition) Augustus 397","ric.1(2).aug.397","","-13","-13","Oktawian August","","Denar","","C. Marius C F Tro","Struck","srebro","Rzym","Moneta","Oktawian August||Marek Agrypa","Włochy","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS C F TRO IIIVIR","Augustus, laureate, left, and Agrippa, with combined mural and rostral crown, right, both togate and holding roll; capsa at feet","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.398","RIC I (second edition) Augustus 398","ric.1(2).aug.398","","-13","-13","Oktawian August","","Denar","","C. Marius C F Tro","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS C F TRO IIIVIR","Augustus, veiled and togate, standing at angle to left, holding simpulum in right hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.399","RIC I (second edition) Augustus 399","ric.1(2).aug.399","","-13","-13","Oktawian August","","Denar","","C. Marius C F Tro","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS C F TRO IIIVIR","Quadriga right, carrying palm","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.400","RIC I (second edition) Augustus 400","ric.1(2).aug.400","","-13","-13","Oktawian August","","Denar","","C. Marius C F Tro","Struck","srebro","Rzym","Moneta","Oktawian August||Marek Agrypa","Włochy","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right, in oak-wreath","C MARIVS C F TRO IIIVIR","Augustus, laureate, left, and Agrippa, with combined mural and rostral crown, right, both togate and holding roll; capsa at feet","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.401","RIC I (second edition) Augustus 401","ric.1(2).aug.401","","-13","-13","Oktawian August","","Denar","","C. Marius C F Tro","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right, in oak-wreath","C MARIVS C F TRO IIIVIR","Augustus, veiled and togate, standing at angle to left, holding simpulum in right hand","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.402","RIC I (second edition) Augustus 402","ric.1(2).aug.402","","-13","-13","Oktawian August","","Aureus","","C. Marius C F Tro","Struck","złoto","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST","Head of Augustus, bare, right; behind, lituus and simpulum","C MARIVS TRO IIIVIR","Augustus, veiled and togate, ploughing, right, before city-walls with two oxen","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.403","RIC I (second edition) Augustus 403","ric.1(2).aug.403","","-13","-13","Oktawian August","Diana","Denar","","C. Marius C F Tro","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS TRO IIIVIR","Bust of Diana, diademed, right; behind, quiver","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.404","RIC I (second edition) Augustus 404","ric.1(2).aug.404","","-13","-13","Oktawian August","","Denar","","C. Marius C F Tro","Struck","srebro","Rzym","Moneta","Oktawian August||Julia (córka Augusta)||Gajusz Juliusz Cezar||Lucjusz Juliusz Cezar","Włochy","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS TRO IIIVIR","Julia, Gaius and Lucius Caesar, heads right, wreath central above","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.405","RIC I (second edition) Augustus 405","ric.1(2).aug.405","","-13","-13","Oktawian August","","Denar","","C. Marius C F Tro","Struck","srebro","Rzym","Moneta","Oktawian August||Julia (córka Augusta)||Gajusz Juliusz Cezar||Lucjusz Juliusz Cezar","Włochy","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right, in oak-wreath","C MARIVS TRO IIIVIR","Julia, Gaius and Lucius Caesar, heads right, wreath central above","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.406","RIC I (second edition) Augustus 406","ric.1(2).aug.406","","-13","-13","Oktawian August","","Denar","","C. Sulpicius Platorinus","Struck","srebro","Rzym","Moneta","Oktawian August||Marek Agrypa","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C SVLPIC PLATORIN","Augustus and Agrippa, togate, seated on bisellium on platform with three rostra, apparitor's staff left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.407","RIC I (second edition) Augustus 407","ric.1(2).aug.407","","-13","-13","Oktawian August","","Denar","","C. Sulpicius Platorinus","Struck","srebro","Rzym","Moneta","Oktawian August||Marek Agrypa","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C SVLPICIVS PLATORIN","Augustus and Agrippa, togate, seated on bisellium on platform with three rostra, apparitor's staff left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.408","RIC I (second edition) Augustus 408","ric.1(2).aug.408","","-13","-13","Oktawian August","","Denar","","C. Sulpicius Platorinus","Struck","srebro","Rzym","Moneta","Oktawian August||Marek Agrypa","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M AGRIPPA PLATORINVS IIIVIR","Head of Agrippa, bare, right","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.409","RIC I (second edition) Augustus 409","ric.1(2).aug.409","","-13","-13","Oktawian August","","Aureus","","C. Sulpicius Platorinus","Struck","złoto","Rzym","Moneta","Oktawian August||Marek Agrypa","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","M AGRIPPA PLATORINVS IIIVIR","Head of Agrippa, right, with combined mural and rostral crown","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.410","RIC I (second edition) Augustus 410","ric.1(2).aug.410","","-13","-13","Oktawian August","","Denar","","C. Antistius Reginus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C ANTISTIVS REGINVS IIIVIR","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.411","RIC I (second edition) Augustus 411","ric.1(2).aug.411","","-13","-13","Oktawian August","","Aureus","","C. Antistius Reginus","Struck","złoto","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","C ANTIST REGIN FOE DVS P R QVM GABINIS","Two veiled priests holding pig over altar","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.412","RIC I (second edition) Augustus 412","ric.1(2).aug.412","","-12","-12","Oktawian August","","Denar","","Cossus Cornelius Lentulus","Struck","srebro","Rzym","Moneta","Oktawian August||Marek Agrypa","Włochy","","","","","AVGVSTVS","Head of Augustus, bare, right","COSSVS CN F LENTVLVS","Equestrian statue of Agrippa bearing trophy on ornamented pedestal","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.413","RIC I (second edition) Augustus 413","ric.1(2).aug.413","","-12","-12","Oktawian August","","Aureus","","Cossus Cornelius Lentulus","Struck","złoto","Rzym","Moneta","Oktawian August","Włochy","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","COSSVS LENTVLVS RES PVB AVGVST","Augustus, togate, standing left, extending hand to kneeling Respublica","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.414","RIC I (second edition) Augustus 414","ric.1(2).aug.414","","-12","-12","Oktawian August","","Denar","","Cossus Cornelius Lentulus","Struck","srebro","Rzym","Moneta","Oktawian August||Marek Agrypa","Włochy","","","","","AVGVSTVS COS XI","Head of Augustus, oak-wreathed, right","M AGRIPPA COS TER COSSVS LENTVLVS","Agrippa head right, with combined mural and rostral crown","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.415","RIC I (second edition) Augustus 415","ric.1(2).aug.415","","-12","-12","Oktawian August","Victory","Denar","","L. Lentulus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","AVGVSTVS","Head of Augustus, bare, right","L LENTVLVS FLAMEN MARTIALIS","Augustus, laureate and togate, right, resting on shield inscribed CV, placing star on other figure holding spear and Victory on globe","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.416","RIC I (second edition) Augustus 416","ric.1(2).aug.416","","-12","-12","Oktawian August","","Denar","","L. Caninius Gallus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","AVGVSTVS","Head of Augustus, bare, right","L CANINIVS GALLVS IIIVIR","Barbarian kneeling right, holding vexillum","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.417","RIC I (second edition) Augustus 417","ric.1(2).aug.417","","-12","-12","Oktawian August","","Denar","","L. Caninius Gallus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","AVGVSTVS","Head of Augustus, bare, right","L CANINIVS GALLVS IIIVIR AVGVSTVS TR POT","Apparitor's staff standing, right, on Bisellium","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.418","RIC I (second edition) Augustus 418","ric.1(2).aug.418","","-12","-12","Oktawian August","","Denar","","L. Caninius Gallus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","AVGVSTVS","Head of Augustus, bare, right","L CANINIVS GALLVS IIIVIR","Cippus inscribed C C AVG VS TI","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.419","RIC I (second edition) Augustus 419","ric.1(2).aug.419","","-12","-12","Oktawian August","","Aureus","","L. Caninius Gallus","Struck","złoto","Rzym","Moneta","Oktawian August","Włochy","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","L CANINIVS GALLVS OB C S","Double closed door flanked by laurel-braches; above, laurel-wreath","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.420","RIC I (second edition) Augustus 420","ric.1(2).aug.420","","-9","-9","Oktawian August","","Quadrans","","Lucjusz Eliusz Lamia||P. Silius P.||C. Annius Pollio","Struck","brązy","Rzym","Moneta","","Włochy","","","","","LAMIA SILIVS ANNIVS","Clasped hands holding caduceus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.421","RIC I (second edition) Augustus 421","ric.1(2).aug.421","","-9","-9","Oktawian August","","Quadrans","","Lucjusz Eliusz Lamia||P. Silius P.||C. Annius Pollio","Struck","brązy","Rzym","Moneta","","Włochy","","","","","LAMIA SILIVS ANNIVS","Simpulum and lituus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.422","RIC I (second edition) Augustus 422","ric.1(2).aug.422","","-9","-9","Oktawian August","","Quadrans","","Lucjusz Eliusz Lamia||P. Silius P.||C. Annius Pollio","Struck","brązy","Rzym","Moneta","","Włochy","","","","","LAMIA SILIVS ANNIVS","Cornucopiae flanked by S C","IIIVIR A A A F F","Garlanded altar","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.423","RIC I (second edition) Augustus 423","ric.1(2).aug.423","","-8","-8","Oktawian August","","Quadrans","","Claudius Pulcher||Statilius Taurus||Livineius Regulus","Struck","brązy","Rzym","Moneta","","Włochy","","","","","PVLCHER TAVRVS REGVLVS","Clasped hands holding caduceus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.424","RIC I (second edition) Augustus 424","ric.1(2).aug.424","","-8","-8","Oktawian August","","Quadrans","","Claudius Pulcher||Statilius Taurus||Livineius Regulus","Struck","brązy","Rzym","Moneta","","Włochy","","","","","PVLCHER TAVRVS REGVLVS","Simpulum and lituus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.425","RIC I (second edition) Augustus 425","ric.1(2).aug.425","","-8","-8","Oktawian August","","Quadrans","","Claudius Pulcher||Statilius Taurus||Livineius Regulus","Struck","brązy","Rzym","Moneta","","Włochy","","","","","PVLCHER TAVRVS REGVLVS","Cornucopiae flanked by S C","IIIVIR A A A F F","Garlanded altar","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.426","RIC I (second edition) Augustus 426","ric.1(2).aug.426","","-7","-7","Oktawian August","Victory","Dupondius","","P. Lurius Agrippa","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, laureate, left, crowned by Victory standing, left, carrying cornucopia","P LVRIVS AGRIPPA IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.426A","RIC I (second edition) Augustus 426A","ric.1(2).aug.426A","","-7","-7","Oktawian August","Victory","Dupondius","","P. Lurius Agrippa","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, laureate, left, crowned by Victory standing, left, carrying cornucopia; globe at point of neck","P LVRIVS AGRIPPA IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.427","RIC I (second edition) Augustus 427","ric.1(2).aug.427","","-7","-7","Oktawian August","","As (moneta)","","P. Lurius Agrippa","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.428","RIC I (second edition) Augustus 428","ric.1(2).aug.428","","-7","-7","Oktawian August","","As (moneta)","","P. Lurius Agrippa","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","P LVRIVS AGRIPPA IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.429","RIC I (second edition) Augustus 429","ric.1(2).aug.429","","-7","-7","Oktawian August","Victory","Dupondius","","M. Salvius Otho","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, laureate, left, crowned by Victory standing, left, carrying cornucopia","M SALVIVS OTHO IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.430","RIC I (second edition) Augustus 430","ric.1(2).aug.430","","-7","-7","Oktawian August","Victory","Dupondius","","M. Salvius Otho","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, laureate, left, crowned by Victory standing, left, carrying cornucopia; globe at point of neck","M SALVIVS OTHO IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.431","RIC I (second edition) Augustus 431","ric.1(2).aug.431","","-7","-7","Oktawian August","","As (moneta)","","M. Salvius Otho","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M SALVIVS OTHO IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.432","RIC I (second edition) Augustus 432","ric.1(2).aug.432","","-7","-7","Oktawian August","","As (moneta)","","M. Salvius Otho","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M SALVIVS OTHO IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.433","RIC I (second edition) Augustus 433","ric.1(2).aug.433","","-7","-7","Oktawian August","Victory","Dupondius","","M. Maecilius Tullus","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, laureate, left, crowned by Victory standing, left, carrying cornucopia","M MAECILIVS TVLLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.434","RIC I (second edition) Augustus 434","ric.1(2).aug.434","","-7","-7","Oktawian August","Victory","Dupondius","","M. Maecilius Tullus","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, laureate, left, crowned by Victory standing, left, carrying cornucopia; globe at point of neck","M MAECILIVS TVLLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.435","RIC I (second edition) Augustus 435","ric.1(2).aug.435","","-7","-7","Oktawian August","","As (moneta)","","M. Maecilius Tullus","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.436","RIC I (second edition) Augustus 436","ric.1(2).aug.436","","-7","-7","Oktawian August","","As (moneta)","","M. Maecilius Tullus","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M MAECILIVS TVLLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.437","RIC I (second edition) Augustus 437","ric.1(2).aug.437","","-6","-6","Oktawian August","","As (moneta)","","A. Licinius Nerva Silianus","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","A LICIN NERVA SILIAN IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.438","RIC I (second edition) Augustus 438","ric.1(2).aug.438","","-6","-6","Oktawian August","","As (moneta)","","A. Licinius Nerva Silianus","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","A LICIN NERVA SILIAN IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.439","RIC I (second edition) Augustus 439","ric.1(2).aug.439","","-6","-6","Oktawian August","","As (moneta)","","Sex. Nonius Quinctilianus","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","SEX NONIVS QVINCTILIAN IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.440","RIC I (second edition) Augustus 440","ric.1(2).aug.440","","-6","-6","Oktawian August","","As (moneta)","","Sex. Nonius Quinctilianus","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","SEX NONIVS QVINCTILIAN IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.441","RIC I (second edition) Augustus 441","ric.1(2).aug.441","","-6","-6","Oktawian August","","As (moneta)","","Volusus Valerius Messalla","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","VOLVSVS VALER MESSAL IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.442","RIC I (second edition) Augustus 442","ric.1(2).aug.442","","-6","-6","Oktawian August","","As (moneta)","","Volusus Valerius Messalla","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","VOLVSVS VALER MESSAL IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.443","RIC I (second edition) Augustus 443","ric.1(2).aug.443","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.444","RIC I (second edition) Augustus 444","ric.1(2).aug.444","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","SISENNA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.445","RIC I (second edition) Augustus 445","ric.1(2).aug.445","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","APRONIVS SISENNA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS MESSALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.446","RIC I (second edition) Augustus 446","ric.1(2).aug.446","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","APRONIVS SISENNA IIIVIR","Bowl-shaped altar","MESSALLA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.447","RIC I (second edition) Augustus 447","ric.1(2).aug.447","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","GALVS APRONIVS IIIVIR","Bowl-shaped altar","MESSALLA SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.448","RIC I (second edition) Augustus 448","ric.1(2).aug.448","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","GALVS APRONIVS IIIVIR","Flat-shaped altar","SISENNA MESALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.449","RIC I (second edition) Augustus 449","ric.1(2).aug.449","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","GALVS MESSALLA IIIVIR","Flat-shaped altar","APRONIVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.450","RIC I (second edition) Augustus 450","ric.1(2).aug.450","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","GALVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","SISENNA APRONIVS A A A F F","Legend surrounding S C","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.451","RIC I (second edition) Augustus 451","ric.1(2).aug.451","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","GALVS SISENNA IIIVIR","Bowl-shaped altar","APRONIVS MESSALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.452","RIC I (second edition) Augustus 452","ric.1(2).aug.452","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","GALVS SISENNA IIIVIR","Bowl-shaped altar","MESSALLA APRONIVS A A A F F","Legend surrounding S C","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.453","RIC I (second edition) Augustus 453","ric.1(2).aug.453","","-5","-5","Oktawian August","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","brązy","Rzym","Moneta","","Włochy","","","","","MESSALLA APRONIVS IIIVIR","Bowl-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:23Z"
