"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.8.cyz.12","RIC VIII Cyzicus 12","ric.8.cyz.12","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:02Z"
"http://numismatics.org/ocre/id/ric.8.cyz.13","RIC VIII Cyzicus 13","ric.8.cyz.13","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:02Z"
"http://numismatics.org/ocre/id/ric.8.cyz.14","RIC VIII Cyzicus 14","ric.8.cyz.14","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2021-02-14T11:12:00Z"
"http://numismatics.org/ocre/id/ric.8.cyz.15","RIC VIII Cyzicus 15","ric.8.cyz.15","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:02Z"
"http://numismatics.org/ocre/id/ric.8.cyz.16","RIC VIII Cyzicus 16","ric.8.cyz.16","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:03Z"
"http://numismatics.org/ocre/id/ric.8.cyz.17","RIC VIII Cyzicus 17","ric.8.cyz.17","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:03Z"
"http://numismatics.org/ocre/id/ric.8.cyz.17a","RIC VIII Cyzicus 17a","ric.8.cyz.17a","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:03Z"
"http://numismatics.org/ocre/id/ric.8.cyz.18","RIC VIII Cyzicus 18","ric.8.cyz.18","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2021-02-14T11:12:54Z"
"http://numismatics.org/ocre/id/ric.8.cyz.19","RIC VIII Cyzicus 19","ric.8.cyz.19","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Konstantin der Große","Mysien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:04Z"
"http://numismatics.org/ocre/id/ric.8.cyz.20","RIC VIII Cyzicus 20","ric.8.cyz.20","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:04Z"
"http://numismatics.org/ocre/id/ric.8.cyz.21","RIC VIII Cyzicus 21","ric.8.cyz.21","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:04Z"
"http://numismatics.org/ocre/id/ric.8.cyz.22","RIC VIII Cyzicus 22","ric.8.cyz.22","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2021-02-14T11:14:00Z"
"http://numismatics.org/ocre/id/ric.8.cyz.23","RIC VIII Cyzicus 23","ric.8.cyz.23","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:05Z"
"http://numismatics.org/ocre/id/ric.8.cyz.24","RIC VIII Cyzicus 24","ric.8.cyz.24","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2021-02-14T11:14:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.25","RIC VIII Cyzicus 25","ric.8.cyz.25","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Konstantin der Große","Mysien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:05Z"
"http://numismatics.org/ocre/id/ric.8.cyz.26","RIC VIII Cyzicus 26","ric.8.cyz.26","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:05Z"
"http://numismatics.org/ocre/id/ric.8.cyz.27","RIC VIII Cyzicus 27","ric.8.cyz.27","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:06Z"
"http://numismatics.org/ocre/id/ric.8.cyz.28","RIC VIII Cyzicus 28","ric.8.cyz.28","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2021-02-14T11:16:10Z"
"http://numismatics.org/ocre/id/ric.8.cyz.29","RIC VIII Cyzicus 29","ric.8.cyz.29","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR-IA EXERC-ITVS*","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2021-02-14T11:17:18Z"
"http://numismatics.org/ocre/id/ric.8.cyz.30","RIC VIII Cyzicus 30","ric.8.cyz.30","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Konstantin der Große","Mysien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:06Z"
"http://numismatics.org/ocre/id/ric.8.cyz.31","RIC VIII Cyzicus 31","ric.8.cyz.31","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:07Z"
"http://numismatics.org/ocre/id/ric.8.cyz.32","RIC VIII Cyzicus 32","ric.8.cyz.32","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:07Z"
"http://numismatics.org/ocre/id/ric.8.cyz.33","RIC VIII Cyzicus 33","ric.8.cyz.33","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2021-02-14T11:18:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.34","RIC VIII Cyzicus 34","ric.8.cyz.34","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2021-02-14T11:19:30Z"
"http://numismatics.org/ocre/id/ric.8.cyz.35","RIC VIII Cyzicus 35","ric.8.cyz.35","","342","347","Constantius II.","Aequitas","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Konstantin der Große","Mysien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","IVST - VEN MEM","Aequitas, draped, standing left, holding balance in right hand and scroll in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:08Z"
"http://numismatics.org/ocre/id/ric.8.cyz.36","RIC VIII Cyzicus 36","ric.8.cyz.36","","342","347","Constantius II.","Victory","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:08Z"
"http://numismatics.org/ocre/id/ric.8.cyz.37","RIC VIII Cyzicus 37","ric.8.cyz.37","","342","347","Constantius II.","Victory","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S","","2021-02-14T11:20:50Z"
"http://numismatics.org/ocre/id/ric.8.cyz.38","RIC VIII Cyzicus 38","ric.8.cyz.38","","347","355","Constantius II.","Roma||Constantinopolis","Solidus","","","Geprägt","Gold","Kyzikos","Münze","Constantius II.","Mysien","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2017-07-17T03:35:08Z"
"http://numismatics.org/ocre/id/ric.8.cyz.39","RIC VIII Cyzicus 39","ric.8.cyz.39","","347","355","Constantius II.","Roma||Constantinopolis","Solidus","","","Geprägt","Gold","Kyzikos","Münze","Constantius II.","Mysien","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2017-07-17T03:35:09Z"
"http://numismatics.org/ocre/id/ric.8.cyz.39a","RIC VIII Cyzicus 39a","ric.8.cyz.39a","","347","355","Constantius II.","","Heavy miliarensis","","","Geprägt","Silber","Kyzikos","Münze","Constans","Mysien","","","","","FL IVL CONS-TANS PERP AVG","Head of Constans, rosette-diademed, right","VIRTVS EXER-CITVS","Three Standards","","","2017-07-17T03:35:09Z"
"http://numismatics.org/ocre/id/ric.8.cyz.40","RIC VIII Cyzicus 40","ric.8.cyz.40","","347","355","Constantius II.","","Heavy miliarensis","","","Geprägt","Silber","Kyzikos","Münze","Constantius Gallus","Mysien","","","","","D N FL CL CONSTANTIVS NOB CAES","Head of Constantius Gallus, bare-headed, right","VIRTVS EXERCITVS","Three Standards","","","2017-07-17T03:35:10Z"
"http://numismatics.org/ocre/id/ric.8.cyz.41","RIC VIII Cyzicus 41","ric.8.cyz.41","","347","355","Constantius II.","","Light miliarensis","","","Geprägt","Silber","Kyzikos","Münze","Constantius II.","Mysien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Constantius II, draped, cuirassed, standing front, head right, holding transverse spear in right hand and resting left hand on shield","","","2017-07-17T03:35:10Z"
"http://numismatics.org/ocre/id/ric.8.cyz.42","RIC VIII Cyzicus 42","ric.8.cyz.42","","347","355","Constantius II.","","Light miliarensis","","","Geprägt","Silber","Kyzikos","Münze","Constantius II.","Mysien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Constantius II, draped, cuirassed, standing front, head right, holding transverse spear in right hand and resting left hand on shield","","","2017-07-17T03:35:10Z"
"http://numismatics.org/ocre/id/ric.8.cyz.43","RIC VIII Cyzicus 43","ric.8.cyz.43","","347","355","Constantius II.","","Siliqua","","","Geprägt","Silber","Kyzikos","Münze","Constantius II.","Mysien","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.44","RIC VIII Cyzicus 44","ric.8.cyz.44","","347","355","Constantius II.","","Siliqua","","","Geprägt","Silber","Kyzikos","Münze","Constantius II.","Mysien","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.44a","RIC VIII Cyzicus 44a","ric.8.cyz.44a","","347","355","Constantius II.","","Siliqua","","","Geprägt","Silber","Kyzikos","Münze","Constantius II.","Mysien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX","","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.45","RIC VIII Cyzicus 45","ric.8.cyz.45","","347","355","Constantius II.","","Siliqua","","","Geprägt","Silber","Kyzikos","Münze","Constantius II.","Mysien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX","","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.46","RIC VIII Cyzicus 46","ric.8.cyz.46","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Konstantin der Große","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.47","RIC VIII Cyzicus 47","ric.8.cyz.47","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:12Z"
"http://numismatics.org/ocre/id/ric.8.cyz.48","RIC VIII Cyzicus 48","ric.8.cyz.48","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:12Z"
"http://numismatics.org/ocre/id/ric.8.cyz.49","RIC VIII Cyzicus 49","ric.8.cyz.49","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:12Z"
"http://numismatics.org/ocre/id/ric.8.cyz.50","RIC VIII Cyzicus 50","ric.8.cyz.50","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, laureate, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.51","RIC VIII Cyzicus 51","ric.8.cyz.51","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.52","RIC VIII Cyzicus 52","ric.8.cyz.52","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.53","RIC VIII Cyzicus 53","ric.8.cyz.53","","347","348","Constantius II.","Constantinopolis","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.54","RIC VIII Cyzicus 54","ric.8.cyz.54","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Konstantin der Große","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.55","RIC VIII Cyzicus 55","ric.8.cyz.55","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.56","RIC VIII Cyzicus 56","ric.8.cyz.56","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.57","RIC VIII Cyzicus 57","ric.8.cyz.57","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.58","RIC VIII Cyzicus 58","ric.8.cyz.58","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.59","RIC VIII Cyzicus 59","ric.8.cyz.59","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Konstantin der Große","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.60","RIC VIII Cyzicus 60","ric.8.cyz.60","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constantius II.","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.61","RIC VIII Cyzicus 61","ric.8.cyz.61","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Constans","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:15Z"
"http://numismatics.org/ocre/id/ric.8.cyz.62","RIC VIII Cyzicus 62","ric.8.cyz.62","","347","348","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Kyzikos","Münze","Konstantin der Große","Mysien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:15Z"
