"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.tr_d.168B","RIC IV Trajan Decius 168B","ric.4.tr_d.168B","","250","251","Trajan Decius","","","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PIETAS AVGVSTORVM S C","Sprinkler, simpulum, jug, patera, and lituus","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.168B_as","RIC IV Trajan Decius 168B (as)","ric.4.tr_d.168B_as","","250","251","Trajan Decius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PIETAS AVGVSTORVM S C","Sprinkler, simpulum, jug, patera, and lituus","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.168B_dupondius","RIC IV Trajan Decius 168B (dupondius)","ric.4.tr_d.168B_dupondius","","250","251","Trajan Decius","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PIETAS AVGVSTORVM S C","Sprinkler, simpulum, jug, patera, and lituus","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.169","RIC IV Trajan Decius 169","ric.4.tr_d.169","","250","251","Trajan Decius","Apollo","","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINC IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.169A","RIC IV Trajan Decius 169A","ric.4.tr_d.169A","","250","251","Trajan Decius","Apollo","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINC IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.169B","RIC IV Trajan Decius 169B","ric.4.tr_d.169B","","250","251","Trajan Decius","Apollo","","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINC IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.169B_as","RIC IV Trajan Decius 169B (as)","ric.4.tr_d.169B_as","","250","251","Trajan Decius","Apollo","As","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINC IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.169B_dupondius","RIC IV Trajan Decius 169B (dupondius)","ric.4.tr_d.169B_dupondius","","250","251","Trajan Decius","Apollo","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINC IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.170","RIC IV Trajan Decius 170","ric.4.tr_d.170","","250","251","Trajan Decius","Apollo","","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.170_as","RIC IV Trajan Decius 170 (as)","ric.4.tr_d.170_as","","250","251","Trajan Decius","Apollo","As","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.170_dupondius","RIC IV Trajan Decius 170 (dupondius)","ric.4.tr_d.170_dupondius","","250","251","Trajan Decius","Apollo","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.171","RIC IV Trajan Decius 171","ric.4.tr_d.171","","250","251","Trajan Decius","","","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","","","","2017-02-08T11:41:55Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.171A","RIC IV Trajan Decius 171A","ric.4.tr_d.171A","","250","251","Trajan Decius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Herennius, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.171B","RIC IV Trajan Decius 171B","ric.4.tr_d.171B","","250","251","Trajan Decius","","","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Herennius, in military attire, standing left, holding wand in right hand and spear in left hand","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.171B_as","RIC IV Trajan Decius 171B (as)","ric.4.tr_d.171B_as","","250","251","Trajan Decius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Herennius, in military attire, standing left, holding wand in right hand and spear in left hand","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.171B_dupondius","RIC IV Trajan Decius 171B (dupondius)","ric.4.tr_d.171B_dupondius","","250","251","Trajan Decius","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Herennius, in military attire, standing left, holding wand in right hand and spear in left hand","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.172","RIC IV Trajan Decius 172","ric.4.tr_d.172","","250","251","Trajan Decius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Herennius, in military attire, standing left, holding standard in right hand and spear in left hand","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.173","RIC IV Trajan Decius 173","ric.4.tr_d.173","","250","251","Trajan Decius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Herennius Etruscus","اطالیہ","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Herennius, in military attire, standing left, holding wand in right hand and spear in left hand","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174","RIC IV Trajan Decius 174","ric.4.tr_d.174","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174A","RIC IV Trajan Decius 174A","ric.4.tr_d.174A","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174B","RIC IV Trajan Decius 174B","ric.4.tr_d.174B","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175","RIC IV Trajan Decius 175","ric.4.tr_d.175","","251","251","Trajan Decius","Mars","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175A","RIC IV Trajan Decius 175A","ric.4.tr_d.175A","","251","251","Trajan Decius","Mars","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175B","RIC IV Trajan Decius 175B","ric.4.tr_d.175B","","251","251","Trajan Decius","Mars","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176","RIC IV Trajan Decius 176","ric.4.tr_d.176","","251","251","Trajan Decius","Mars","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C | C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176A","RIC IV Trajan Decius 176A","ric.4.tr_d.176A","","251","251","Trajan Decius","Mars","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176B","RIC IV Trajan Decius 176B","ric.4.tr_d.176B","","251","251","Trajan Decius","Mars","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176C","RIC IV Trajan Decius 176C","ric.4.tr_d.176C","","251","251","Trajan Decius","Mars","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177","RIC IV Trajan Decius 177","ric.4.tr_d.177","","251","251","Trajan Decius","Mars","","","","Struck","","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177A","RIC IV Trajan Decius 177A","ric.4.tr_d.177A","","251","251","Trajan Decius","Mars","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177B","RIC IV Trajan Decius 177B","ric.4.tr_d.177B","","251","251","Trajan Decius","Mars","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2021-04-14T05:56:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178","RIC IV Trajan Decius 178","ric.4.tr_d.178","","251","251","Trajan Decius","Mercury","","","","Struck","","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N S | C VAL HOS MES QVINTVS N C | C VALES HOS MES QVINTVS N C","","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178A","RIC IV Trajan Decius 178A","ric.4.tr_d.178A","","251","251","Trajan Decius","Mercury","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N S","Bust of Hostilian, head bare, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178B","RIC IV Trajan Decius 178B","ric.4.tr_d.178B","","251","251","Trajan Decius","Mercury","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.178C","RIC IV Trajan Decius 178C","ric.4.tr_d.178C","","251","251","Trajan Decius","Mercury","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.179","RIC IV Trajan Decius 179","ric.4.tr_d.179","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PIETAS AVGVSTORVM","Simpulum, sprinkler, jug, patera, and lituus","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.180","RIC IV Trajan Decius 180","ric.4.tr_d.180","","251","251","Trajan Decius","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181","RIC IV Trajan Decius 181","ric.4.tr_d.181","","251","251","Trajan Decius","","","","","Struck","","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181A","RIC IV Trajan Decius 181A","ric.4.tr_d.181A","","251","251","Trajan Decius","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181B","RIC IV Trajan Decius 181B","ric.4.tr_d.181B","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181C","RIC IV Trajan Decius 181C","ric.4.tr_d.181C","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.181D","RIC IV Trajan Decius 181D","ric.4.tr_d.181D","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.182","RIC IV Trajan Decius 182","ric.4.tr_d.182","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding standard in right hand and transverse spear in left hand","","","2017-02-08T11:41:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183","RIC IV Trajan Decius 183","ric.4.tr_d.183","","251","251","Trajan Decius","","","","","Struck","","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C | C VAL HOS MES QVINTVS N C","","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183A","RIC IV Trajan Decius 183A","ric.4.tr_d.183A","","251","251","Trajan Decius","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183B","RIC IV Trajan Decius 183B","ric.4.tr_d.183B","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183C","RIC IV Trajan Decius 183C","ric.4.tr_d.183C","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183D","RIC IV Trajan Decius 183D","ric.4.tr_d.183D","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.183E","RIC IV Trajan Decius 183E","ric.4.tr_d.183E","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","PRINCIPI IVVENTVTIS","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.184","RIC IV Trajan Decius 184","ric.4.tr_d.184","","251","251","Trajan Decius","Spes","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.184A","RIC IV Trajan Decius 184A","ric.4.tr_d.184A","","251","251","Trajan Decius","Spes","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.184B","RIC IV Trajan Decius 184B","ric.4.tr_d.184B","","251","251","Trajan Decius","Spes","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.185","RIC IV Trajan Decius 185","ric.4.tr_d.185","","251","251","Trajan Decius","Victory","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","VICTORIA GERMANICA","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.186","RIC IV Trajan Decius 186","ric.4.tr_d.186","","251","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.187","RIC IV Trajan Decius 187","ric.4.tr_d.187","","251","251","Trajan Decius","Mars","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.188","RIC IV Trajan Decius 188","ric.4.tr_d.188","","251","251","Trajan Decius","Mercury","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.189","RIC IV Trajan Decius 189","ric.4.tr_d.189","","251","251","Trajan Decius","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","PRINC IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.190","RIC IV Trajan Decius 190","ric.4.tr_d.190","","251","251","Trajan Decius","Juno","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","IVNONI MARTIALI","Distyle temple, with figure of Juno, front; at her side, peacock","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191","RIC IV Trajan Decius 191","ric.4.tr_d.191","","251","251","Trajan Decius","Securitas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Hostilian","اطالیہ","","","","","IMP CAE C VAL HOS MES QVINTVS AVG | IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
