"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.sis.114","RIC VI Siscia 114","ric.6.sis.114","","300","300","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; in left field, S","","","2016-06-24T04:30:48Z"
"http://numismatics.org/ocre/id/ric.6.sis.115","RIC VI Siscia 115","ric.6.sis.115","","300","300","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; in left field, I","A||B||Γ","","2016-06-24T04:30:48Z"
"http://numismatics.org/ocre/id/ric.6.sis.116","RIC VI Siscia 116","ric.6.sis.116","","300","300","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; in left field, C","","","2016-06-24T04:30:48Z"
"http://numismatics.org/ocre/id/ric.6.sis.117","RIC VI Siscia 117","ric.6.sis.117","","300","300","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","A||B","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; in left field, L","A||B","","2016-06-24T04:30:48Z"
"http://numismatics.org/ocre/id/ric.6.sis.126b","RIC VI Siscia 126b","ric.6.sis.126b","","300","300","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","A||B","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","MONETA AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:30:50Z"
"http://numismatics.org/ocre/id/ric.6.sis.127b","RIC VI Siscia 127b","ric.6.sis.127b","","300","300","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","MONETA AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:30:50Z"
"http://numismatics.org/ocre/id/ric.6.sis.130","RIC VI Siscia 130","ric.6.sis.130","","300","300","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:30:51Z"
"http://numismatics.org/ocre/id/ric.6.sis.131b","RIC VI Siscia 131b","ric.6.sis.131b","","300","300","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:51Z"
"http://numismatics.org/ocre/id/ric.6.sis.134b","RIC VI Siscia 134b","ric.6.sis.134b","","301","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:52Z"
"http://numismatics.org/ocre/id/ric.6.sis.136b","RIC VI Siscia 136b","ric.6.sis.136b","","302","302","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:52Z"
"http://numismatics.org/ocre/id/ric.6.sis.138b","RIC VI Siscia 138b","ric.6.sis.138b","","302","302","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:53Z"
"http://numismatics.org/ocre/id/ric.6.sis.140b","RIC VI Siscia 140b","ric.6.sis.140b","","303","303","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:53Z"
"http://numismatics.org/ocre/id/ric.6.sis.142b","RIC VI Siscia 142b","ric.6.sis.142b","","304","304","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:30:54Z"
"http://numismatics.org/ocre/id/ric.6.sis.144b","RIC VI Siscia 144b","ric.6.sis.144b","","305","305","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:55Z"
"http://numismatics.org/ocre/id/ric.6.sis.146","RIC VI Siscia 146","ric.6.sis.146","","305","305","Μαξιμιανός","Genius","Fraction","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:55Z"
"http://numismatics.org/ocre/id/ric.6.sis.147","RIC VI Siscia 147","ric.6.sis.147","","305","305","Μαξιμιανός","Genius","Fraction","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","","","IMP C M A MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:55Z"
"http://numismatics.org/ocre/id/ric.6.sis.158","RIC VI Siscia 158","ric.6.sis.158","","305","306","Σεβήρος","Providentia||Quies","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","A||B||Γ","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.sis.160","RIC VI Siscia 160","ric.6.sis.160","","305","306","Σεβήρος","Providentia||Quies","AE1","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.serd.1b","RIC VI Serdica 1b","ric.6.serd.1b","","303","305","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Μαξιμιανός","Θράκη","","","B||Γ||∈","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","B||Γ||∈","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.6.serd.3b","RIC VI Serdica 3b","ric.6.serd.3b","","303","305","Διοκλητιανός","Genius","AE1","","","Παιστό","Χαλκός","Σόφια","Νόμισμα","Μαξιμιανός","Θράκη","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.10b","RIC VI Serdica 10b","ric.6.serd.10b","","305","306","Γαλέριος","Providentia||Quies","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Μαξιμιανός","Θράκη","","","","","D N MAXIMIANO B S AVG","Half-length bust of Maximian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","PROVID • DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.14b","RIC VI Serdica 14b","ric.6.serd.14b","","305","306","Γαλέριος","Providentia||Quies","AE1","","","Παιστό","Χαλκός","Σόφια","Νόμισμα","Μαξιμιανός","Θράκη","","","A||B||Δ||∈","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F next to officina letter","A||B||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.15b","RIC VI Serdica 15b","ric.6.serd.15b","","305","306","Γαλέριος","Providentia||Quies","AE1","","","Παιστό","Χαλκός","Σόφια","Νόμισμα","Μαξιμιανός","Θράκη","","","A||B||Γ||Δ||∈","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F next to officina letter","A||B||Γ||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.thes.2","RIC VI Thessalonica 2","ric.6.thes.2","","300","303","Διοκλητιανός","Hercules","Aureus","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Μαξιμιανός","Macedonia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up three apples and lion's skin in left hand","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.11b","RIC VI Thessalonica 11b","ric.6.thes.11b","","302","302","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Thessalonica","Νόμισμα","Μαξιμιανός","Macedonia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.13b","RIC VI Thessalonica 13b","ric.6.thes.13b","","302","302","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Thessalonica","Νόμισμα","Μαξιμιανός","Macedonia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.15b","RIC VI Thessalonica 15b","ric.6.thes.15b","","302","302","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Thessalonica","Νόμισμα","Μαξιμιανός","Macedonia","","","A||B||Γ","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||B||Γ","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.17b","RIC VI Thessalonica 17b","ric.6.thes.17b","","302","302","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Thessalonica","Νόμισμα","Μαξιμιανός","Macedonia","","","A||Γ","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||Γ","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.19b","RIC VI Thessalonica 19b","ric.6.thes.19b","","298","299","Διοκλητιανός","Genius","AE1","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμιανός","Macedonia","","","A||B","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.21b","RIC VI Thessalonica 21b","ric.6.thes.21b","","300","301","Διοκλητιανός","Genius","AE1","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμιανός","Macedonia","","","A||B","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.23b","RIC VI Thessalonica 23b","ric.6.thes.23b","","302","303","Διοκλητιανός","Genius","AE1","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμιανός","Macedonia","","","Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.25b","RIC VI Thessalonica 25b","ric.6.thes.25b","","302","303","Διοκλητιανός","Genius","AE1","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμιανός","Macedonia","","","Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:30Z"
"http://numismatics.org/ocre/id/ric.6.her.1","RIC VI Heraclea 1","ric.6.her.1","","294","294","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Κωνστάντιος Α΄ Χλωρός||Διοκλητιανός||Μαξιμιανός||Γαλέριος","Θράκη","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:37Z"
"http://numismatics.org/ocre/id/ric.6.her.2","RIC VI Heraclea 2","ric.6.her.2","","294","294","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Διοκλητιανός||Μαξιμιανός||Κωνστάντιος Α΄ Χλωρός||Γαλέριος","Θράκη","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.3","RIC VI Heraclea 3","ric.6.her.3","","294","294","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Μαξιμιανός||Διοκλητιανός||Κωνστάντιος Α΄ Χλωρός||Γαλέριος","Θράκη","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA S-ARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.4","RIC VI Heraclea 4","ric.6.her.4","","294","294","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Γαλέριος||Διοκλητιανός||Μαξιμιανός||Κωνστάντιος Α΄ Χλωρός","Θράκη","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.5","RIC VI Heraclea 5","ric.6.her.5","","295","295","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Κωνστάντιος Α΄ Χλωρός||Διοκλητιανός||Μαξιμιανός||Γαλέριος","Θράκη","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.6","RIC VI Heraclea 6","ric.6.her.6","","295","295","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Διοκλητιανός||Μαξιμιανός||Κωνστάντιος Α΄ Χλωρός||Γαλέριος","Θράκη","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.7","RIC VI Heraclea 7","ric.6.her.7","","295","295","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Μαξιμιανός||Διοκλητιανός||Κωνστάντιος Α΄ Χλωρός||Γαλέριος","Θράκη","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA S-ARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.8","RIC VI Heraclea 8","ric.6.her.8","","295","295","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Γαλέριος||Διοκλητιανός||Μαξιμιανός||Κωνστάντιος Α΄ Χλωρός","Θράκη","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.9","RIC VI Heraclea 9","ric.6.her.9","","296","296","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Κωνστάντιος Α΄ Χλωρός||Διοκλητιανός||Μαξιμιανός||Γαλέριος","Θράκη","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.10a","RIC VI Heraclea 10a","ric.6.her.10a","","296","296","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Διοκλητιανός||Μαξιμιανός||Κωνστάντιος Α΄ Χλωρός||Γαλέριος","Θράκη","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.10b","RIC VI Heraclea 10b","ric.6.her.10b","","296","296","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Μαξιμιανός||Διοκλητιανός||Κωνστάντιος Α΄ Χλωρός||Γαλέριος","Θράκη","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.11","RIC VI Heraclea 11","ric.6.her.11","","296","296","Διοκλητιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Heraclea","Νόμισμα","Γαλέριος||Διοκλητιανός||Μαξιμιανός||Κωνστάντιος Α΄ Χλωρός","Θράκη","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.12b","RIC VI Heraclea 12b","ric.6.her.12b","","294","294","Διοκλητιανός","Genius","AE1","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμιανός","Θράκη","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.14","RIC VI Heraclea 14","ric.6.her.14","","295","296","Διοκλητιανός","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμιανός","Θράκη","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA MIL-ITVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.17b","RIC VI Heraclea 17b","ric.6.her.17b","","296","297","Διοκλητιανός","Genius","AE1","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμιανός","Θράκη","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.19b","RIC VI Heraclea 19b","ric.6.her.19b","","297","298","Διοκλητιανός","Genius","AE1","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμιανός","Θράκη","","","A||B||Γ||Δ||∈||ς","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:41Z"
"http://numismatics.org/ocre/id/ric.6.her.22","RIC VI Heraclea 22","ric.6.her.22","","297","298","Διοκλητιανός","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμιανός","Θράκη","","","A||B||Γ||Δ||∈||ς","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA MIL-ITVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.23b","RIC VI Heraclea 23b","ric.6.her.23b","","298","298","Διοκλητιανός","Genius","AE1","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμιανός","Θράκη","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.27b","RIC VI Heraclea 27b","ric.6.her.27b","","305","306","Γαλέριος","Providentia||Quies","AE1","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμιανός","Θράκη","","","B||Γ||∈","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","B||Γ||∈","","2016-06-24T04:31:43Z"
