"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.crl.458b","RIC IV Caracalla 458b","ric.4.crl.458b","","210","210","Settimio Severo||Caracalla","Virtus","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","PONTIF TR P XIII COS III S C","Virtus, helmeted, draped, standing left, foot on helmet, holding parazonium in right hand and spear in left hand; in front, trophy; at foot, captive, seated right","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.459","RIC IV Caracalla 459","ric.4.crl.459","","202","210","Settimio Severo||Caracalla","Apollo||Hercules","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla||Geta","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.460","RIC IV Caracalla 460","ric.4.crl.460","","202","210","Settimio Severo||Caracalla","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","LIBERTAS AVG S C","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.461","RIC IV Caracalla 461","ric.4.crl.461","","202","210","Settimio Severo||Caracalla","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left, holding Victory (or palladium ?) in extended right hand and spear in left hand; at her side, shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.462","RIC IV Caracalla 462","ric.4.crl.462","","202","210","Settimio Severo||Caracalla","Concordia||Tiber","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla||Settimio Severo","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","SACRA SAECVLARIA S C","Septimius Severus and Caracalla, both veiled and togate, standing right and left, sacrificing out of patera in right hand over altar; behind and between them, Concordia; to right, lyre-player; to left, flute-p;layer; on left, Tiber reclining right; in background, temple","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.463","RIC IV Caracalla 463","ric.4.crl.463","","202","210","Settimio Severo||Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","VICTORIAE AVGG S C","Victory, winged, draped, standing right in fast biga, holding whip","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.464","RIC IV Caracalla 464","ric.4.crl.464","","202","210","Settimio Severo||Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","VICTORIAE BRITTANNICAE S C","Victory, winged, draped, standing left, resting left foot on helmet, erecting trophy; on right, woman, towered, standing front and captive, seated, hands tied behind back","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.465A","RIC IV Caracalla 465A","ric.4.crl.465A","","202","210","Settimio Severo||Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICTORIAE BRITTANNICAE S C","Two Victories, standing right and left, vis-à-vis, setting shield on palm; at foot of palm, two captives seated back to back","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.465B","RIC IV Caracalla 465B","ric.4.crl.465B","","202","210","Settimio Severo||Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","VICTORIAE BRITTANNICAE S C","Two Victories, standing right and left, vis-à-vis, setting shield on palm; at foot of palm, two captives seated back to back","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.466a","RIC IV Caracalla 466a","ric.4.crl.466a","","202","210","Settimio Severo||Caracalla","Virtus","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.466b","RIC IV Caracalla 466b","ric.4.crl.466b","","202","210","Settimio Severo||Caracalla","Virtus","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.467","RIC IV Caracalla 467","ric.4.crl.467","","202","210","Settimio Severo||Caracalla","Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, radiate, right","VICTORIAE BRITTANNICAE S C","Victory, winged, draped, standing right, left foot set on trophy, in the act of inscribing shield set on palm","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.468","RIC IV Caracalla 468","ric.4.crl.468","","202","210","Settimio Severo||Caracalla","Virtus","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, radiate, draped, cuirassed, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.469","RIC IV Caracalla 469","ric.4.crl.469","","202","210","Settimio Severo||Caracalla","","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla||Settimio Severo||Geta","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","FELICITAS SAECVLI S C","Septimius Severus, Caracalla and Geta, seated right on platform; in background, officer standing; at foot of platform, citizen putting gifts in basket","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.470","RIC IV Caracalla 470","ric.4.crl.470","","202","210","Settimio Severo||Caracalla","","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla||Settimio Severo||Geta","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","FELICITAS SAECVLI S C","Septimius Severus, seated right, and Caracalla and Geta, seated left, on large platform; behind, officers; in front, citizens receiving gifts; urns at feet of Emperor and sons; base of platform ornamented with frieze","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.471","RIC IV Caracalla 471","ric.4.crl.471","","202","210","Settimio Severo||Caracalla","Dea Caelestis","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","INDVLGENTIA AVGG IN CARTH S C","The Dea Caelestis, wearing high head-dress and long robe to feet, seated facing on lion galloping right over waters gushing from rock, holding drum in right hand and sceptre in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.472A","RIC IV Caracalla 472A","ric.4.crl.472A","","202","210","Settimio Severo||Caracalla","Jupiter","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVR ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","IOVI SOSPITATORI S C","Jupiter, standing front inside a distyle temple, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.472B","RIC IV Caracalla 472B","ric.4.crl.472B","","202","210","Settimio Severo||Caracalla","Jupiter","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVR ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis on left shoulder, right","IOVI SOSPITATORI S C","Jupiter, standing front inside a distyle temple, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.472C","RIC IV Caracalla 472C","ric.4.crl.472C","","202","210","Settimio Severo||Caracalla","Jupiter","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","IOVI SOSPITATORI S C","Jupiter, standing front inside a distyle temple, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.473","RIC IV Caracalla 473","ric.4.crl.473","","202","210","Settimio Severo||Caracalla","Mars","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVR ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","MARTI VLTORI S C","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.474","RIC IV Caracalla 474","ric.4.crl.474","","202","210","Settimio Severo||Caracalla","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","RECTOR ORBIS S C","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in right hand and spear in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.475","RIC IV Caracalla 475","ric.4.crl.475","","202","210","Settimio Severo||Caracalla","Roma||Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.476A","RIC IV Caracalla 476A","ric.4.crl.476A","","202","210","Settimio Severo||Caracalla","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVR ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","VICTORIAE AVGG S C","Victory, winged, draped, standing right in fast biga, holding whip","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.476B","RIC IV Caracalla 476B","ric.4.crl.476B","","202","210","Settimio Severo||Caracalla","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","VICTORIAE AVGG S C","Victory, winged, draped, standing right in fast biga, holding whip","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.477","RIC IV Caracalla 477","ric.4.crl.477","","202","210","Settimio Severo||Caracalla","Virtus","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.478A","RIC IV Caracalla 478A","ric.4.crl.478A","","202","210","Settimio Severo||Caracalla","","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVR ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SVSCEPTA X S C","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding roll in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.478B","RIC IV Caracalla 478B","ric.4.crl.478B","","202","210","Settimio Severo||Caracalla","","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","VOTA SVSCEPTA X S C","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding roll in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.479A","RIC IV Caracalla 479A","ric.4.crl.479A","","211","211","Caracalla","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","FORT RED P M TR P XIIII COS III P P S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.479B","RIC IV Caracalla 479B","ric.4.crl.479B","","211","211","Caracalla","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","FORT RED P M TR P XIIII COS III P P S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.480A","RIC IV Caracalla 480A","ric.4.crl.480A","","211","211","Caracalla","Securitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P S C","Securitas, draped, seated right on low seat, propping head on right hand and holding palm in left hand; under seat, cornucopiae","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.480B","RIC IV Caracalla 480B","ric.4.crl.480B","","211","211","Caracalla","Securitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XIIII COS III P P S C","Securitas, draped, seated right on low seat, propping head on right hand and holding palm in left hand; under seat, cornucopiae","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.481A","RIC IV Caracalla 481A","ric.4.crl.481A","","211","211","Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XIIII COS III S C","Victory, winged, draped, standing right, resting foot on prow and erecting trophy; at foot of trophy, seated captive and towered woman standing","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.481B","RIC IV Caracalla 481B","ric.4.crl.481B","","211","211","Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","PONTIF TR P XIIII COS III S C","Victory, winged, draped, standing right, resting foot on prow and erecting trophy; at foot of trophy, seated captive and towered woman standing","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.482","RIC IV Caracalla 482","ric.4.crl.482","","211","211","Caracalla","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla||Geta","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XIIII COS III S C","Caracalla and Geta, both veiled and togate, standing vis-à-vis, sacrificing over altar; behind altar, Concordia, veiled, facing","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.483A","RIC IV Caracalla 483A","ric.4.crl.483A","","211","211","Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","VICT BRIT P M TR P XIIII COS III P P S C","Victory, winged, draped, standing right, resting left foot on helmet, erecting trophy; on right, woman, towered, standing front and captive seated left with hands tied behind back","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.483B","RIC IV Caracalla 483B","ric.4.crl.483B","","211","211","Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, with aegis on left shoulder, right","VICT BRIT P M TR P XIIII COS III P P S C","Victory, winged, draped, standing right, resting left foot on helmet, erecting trophy; on right, woman, towered, standing front and captive seated left with hands tied behind back","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.483C","RIC IV Caracalla 483C","ric.4.crl.483C","","211","211","Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BR. . .","Head of Caracalla, laureate, right","VICT BRIT P M TR P XIIII COS III P P S C","Victory, winged, draped, standing right, resting left foot on helmet, erecting trophy; on right, woman, towered, standing front and captive seated left with hands tied behind back","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.483D","RIC IV Caracalla 483D","ric.4.crl.483D","","211","211","Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","VICT BRIT P M TR P XIIII COS III P P S C","Victory, winged, draped, standing right, resting left foot on helmet, erecting trophy; on right, woman, towered, standing front and captive seated left with hands tied behind back","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.483E","RIC IV Caracalla 483E","ric.4.crl.483E","","211","211","Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICT BRIT P M TR P XIIII COS III P P S C","Victory, winged, draped, standing right, resting left foot on helmet, erecting trophy; on right, woman, towered, standing front and captive seated left with hands tied behind back","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.484","RIC IV Caracalla 484","ric.4.crl.484","","211","211","Caracalla","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","VICT BRIT P M TR P XIIII COS III P P S C","Victory, winged, draped, standing right, resting left foot on helmet, inscribing shield set on palm","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.485A","RIC IV Caracalla 485A","ric.4.crl.485A","","211","211","Caracalla","Fortuna","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","FORT RED P M TR P XIIII COS III P P S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.485B","RIC IV Caracalla 485B","ric.4.crl.485B","","211","211","Caracalla","Fortuna","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, radiate, right","FORT RED P M TR P XIIII COS III P P S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.486","RIC IV Caracalla 486","ric.4.crl.486","","211","211","Caracalla","Securitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XIIII COS III P P S C","Securitas, draped, seated right on low seat, propping head on right hand and holding palm in left hand; under seat, cornucopiae","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.487A","RIC IV Caracalla 487A","ric.4.crl.487A","","211","211","Caracalla","Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","VICT BRIT TR P XIIII COS III S C","Victory, winged, draped, standing right, resting left foot on helmet, inscribing shield set on palm","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.487B","RIC IV Caracalla 487B","ric.4.crl.487B","","211","211","Caracalla","Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, radiate, right","VICT BRIT TR P XIIII COS III S C","Victory, winged, draped, standing right, resting left foot on helmet, inscribing shield set on palm","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.488","RIC IV Caracalla 488","ric.4.crl.488","","211","211","Caracalla","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","FORT RED P M TR P XIIII COS III P P S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.489","RIC IV Caracalla 489","ric.4.crl.489","","211","211","Caracalla","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","FORT RED TR P XIIII COS III S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.490","RIC IV Caracalla 490","ric.4.crl.490","","211","211","Caracalla","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","VICT BRIT TR P XIIII COS III S C","Victory, winged, draped, standing right, resting left foot on helmet, inscribing shield set on palm","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.490A","RIC IV Caracalla 490A","ric.4.crl.490A","","211","211","Caracalla","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","DIVO SEPTIMIO SEVERO PIO","Head of Septimius Severus, bare, right","CONSECRATIO S C","Eagle soaring aloft, clasping thunderbolt in claws, and carrying Severus heavenward","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.490B","RIC IV Caracalla 490B","ric.4.crl.490B","","211","211","Caracalla","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","DIVO SEPTIMIO SEVERO PIO","Head of Septimius Severus, bare, right","CONSECRATIO S C","Pyre in five tiers surmounted by quadriga","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.490a","RIC IV Caracalla 490a","ric.4.crl.490a","","212","212","Caracalla","Mars||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.490b","RIC IV Caracalla 490b","ric.4.crl.490b","","212","212","Caracalla","Mars||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.490c","RIC IV Caracalla 490c","ric.4.crl.490c","","212","212","Caracalla","Mars||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.491","RIC IV Caracalla 491","ric.4.crl.491","","212","212","Caracalla","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS IIII P P S C","Elephant walking right","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.492","RIC IV Caracalla 492","ric.4.crl.492","","212","212","Caracalla","Mars||Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.492A","RIC IV Caracalla 492A","ric.4.crl.492A","","212","212","Caracalla","Securitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XV COS IIII P P S C","Securitas, draped, seated right on low seat, propping head on right hand and holding palm in left hand; under seat, cornucopiae","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.492B","RIC IV Caracalla 492B","ric.4.crl.492B","","212","212","Caracalla","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XV COS IIII P P S C","Elephant walking left","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.493A","RIC IV Caracalla 493A","ric.4.crl.493A","","212","212","Caracalla","Mars||Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.493B","RIC IV Caracalla 493B","ric.4.crl.493B","","212","212","Caracalla","Mars||Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","P M TR P XV COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:38Z"
