"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.crl.331A","RIC IV Caracalla 331A","ric.4.crl.331A","","198","198","Septymiusz Sewer||Karakalla","Justitia","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP C M AVR ANTONINVS PONT AVG","Bust of Caracalla, laureate, draped, cuirassed, right","IVSTITIA TR P","Justitia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.332","RIC IV Caracalla 332","ric.4.crl.332","","198","198","Septymiusz Sewer||Karakalla","Securitas","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP C M AVR ANTONINVS PONT AVG","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding globe in right hand and resting left arm on chair","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.333","RIC IV Caracalla 333","ric.4.crl.333","","198","198","Septymiusz Sewer||Karakalla","Spes","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG","Bust of Caracalla, laureate, cuirassed, with aegis, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.334","RIC IV Caracalla 334","ric.4.crl.334","","198","198","Septymiusz Sewer||Karakalla","Fides","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.335","RIC IV Caracalla 335","ric.4.crl.335","","198","198","Septymiusz Sewer||Karakalla","Justitia","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP C M AVG ANTON AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","IVSTITIA","Justitia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.336A_aureus","RIC IV Caracalla 336A (aureus)","ric.4.crl.336A_aureus","","198","198","Septymiusz Sewer||Karakalla","Minerva||Victory","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.336A_denarius","RIC IV Caracalla 336A (denarius)","ric.4.crl.336A_denarius","","198","198","Septymiusz Sewer||Karakalla","Minerva||Victory","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.336B_aureus","RIC IV Caracalla 336B (aureus)","ric.4.crl.336B_aureus","","198","198","Septymiusz Sewer||Karakalla","Minerva||Victory","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.336B_denarius","RIC IV Caracalla 336B (denarius)","ric.4.crl.336B_denarius","","198","198","Septymiusz Sewer||Karakalla","Minerva||Victory","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337A","RIC IV Caracalla 337A","ric.4.crl.337A","","198","198","Septymiusz Sewer||Karakalla","Moneta","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped on left shoulder, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337B","RIC IV Caracalla 337B","ric.4.crl.337B","","198","198","Septymiusz Sewer||Karakalla","Moneta","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337C","RIC IV Caracalla 337C","ric.4.crl.337C","","198","198","Septymiusz Sewer||Karakalla","Moneta","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP C M AVR ANTON AVG P TR P","Bust of Caracalla, laureate, draped on left shoulder, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337D","RIC IV Caracalla 337D","ric.4.crl.337D","","198","198","Septymiusz Sewer||Karakalla","Moneta","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP C M AVR ANTON AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MONETA AVGG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2021-04-14T04:53:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.338A","RIC IV Caracalla 338A","ric.4.crl.338A","","198","198","Septymiusz Sewer||Karakalla","Spes","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAES M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.338B","RIC IV Caracalla 338B","ric.4.crl.338B","","198","198","Septymiusz Sewer||Karakalla","Spes","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.339a","RIC IV Caracalla 339a","ric.4.crl.339a","","199","199","Septymiusz Sewer||Karakalla","Felicitas","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.339b","RIC IV Caracalla 339b","ric.4.crl.339b","","199","199","Septymiusz Sewer||Karakalla","Felicitas","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, cuirassed, right","FELICITAS AVGG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.340","RIC IV Caracalla 340","ric.4.crl.340","","199","199","Septymiusz Sewer||Karakalla","Minerva||Victory","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.341a","RIC IV Caracalla 341a","ric.4.crl.341a","","199","199","Septymiusz Sewer||Karakalla","Spes","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.341b","RIC IV Caracalla 341b","ric.4.crl.341b","","199","199","Septymiusz Sewer||Karakalla","Spes","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342a_aureus","RIC IV Caracalla 342a (aureus)","ric.4.crl.342a_aureus","","200","200","Septymiusz Sewer||Karakalla","Roma||Victory","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342a_denarius","RIC IV Caracalla 342a (denarius)","ric.4.crl.342a_denarius","","200","200","Septymiusz Sewer||Karakalla","Roma||Victory","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342b_aureus","RIC IV Caracalla 342b (aureus)","ric.4.crl.342b_aureus","","200","200","Septymiusz Sewer||Karakalla","Roma||Victory","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342b_denarius","RIC IV Caracalla 342b (denarius)","ric.4.crl.342b_denarius","","200","200","Septymiusz Sewer||Karakalla","Roma||Victory","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.343_aureus","RIC IV Caracalla 343 (aureus)","ric.4.crl.343_aureus","","200","200","Septymiusz Sewer||Karakalla","Victory","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONTIFEX TR P III","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; at feet, left, seated captive","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.343_denarius","RIC IV Caracalla 343 (denarius)","ric.4.crl.343_denarius","","200","200","Septymiusz Sewer||Karakalla","Victory","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONTIFEX TR P III","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; at feet, left, seated captive","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.344a","RIC IV Caracalla 344a","ric.4.crl.344a","","201","201","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P IIII COS","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.344b","RIC IV Caracalla 344b","ric.4.crl.344b","","201","201","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P MAX TR P IIII COS","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.345","RIC IV Caracalla 345","ric.4.crl.345","","201","201","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla||Geta (cesarz)","Syria","","","","","ANTONINVS AVG PONT TR P IIII","Bust of Caracalla, laureate, draped, right","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.346","RIC IV Caracalla 346","ric.4.crl.346","","201","201","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","PART MAX PONT TR P IIII COS","Two captives seated back to back at base of central trophy","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.347","RIC IV Caracalla 347","ric.4.crl.347","","201","201","Septymiusz Sewer||Karakalla","Victory","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVG PONT TR P IIII","Bust of Caracalla, laureate, cuirassed, with aegis, right","VICTORIAE AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.348","RIC IV Caracalla 348","ric.4.crl.348","","200","201","Septymiusz Sewer||Karakalla","Felicitas","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.348A","RIC IV Caracalla 348A","ric.4.crl.348A","","200","201","Septymiusz Sewer||Karakalla","Minerva||Victory","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield and arms; to right, trophy","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.349","RIC IV Caracalla 349","ric.4.crl.349","","200","201","Septymiusz Sewer||Karakalla","","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla||Publia Fulvia Plautilla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","PLAVTILLAE AVGVSTAE","Bust of Plautilla, draped, right","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.350","RIC IV Caracalla 350","ric.4.crl.350","","200","201","Septymiusz Sewer||Karakalla","Salus","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","SAL GEN HVM","Salus, draped, standing left, extending right hand to raise kneeling woman and holding serpent-wrathed sceptre in left hand","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.351A","RIC IV Caracalla 351A","ric.4.crl.351A","","200","201","Septymiusz Sewer||Karakalla","Securitas","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.351B","RIC IV Caracalla 351B","ric.4.crl.351B","","200","201","Septymiusz Sewer||Karakalla","Securitas","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.352","RIC IV Caracalla 352","ric.4.crl.352","","200","201","Septymiusz Sewer||Karakalla","Victory","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.353","RIC IV Caracalla 353","ric.4.crl.353","","200","201","Septymiusz Sewer||Karakalla","Victory","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VICTORIAE PARTHICAE","Victory, winged, draped, standing left, holding transverse trophy in both hands; at feet, seated captive","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.354","RIC IV Caracalla 354","ric.4.crl.354","","200","201","Septymiusz Sewer||Karakalla","Virtus","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VIRT AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.355","RIC IV Caracalla 355","ric.4.crl.355","","202","202","Septymiusz Sewer||Karakalla","Ceres","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","CERERI FRVGIS","Ceres, draped, seated left, holding corn-ears in right hand and torch in raised left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.355A","RIC IV Caracalla 355A","ric.4.crl.355A","","202","202","Septymiusz Sewer||Karakalla","Justitia","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","IVSTITIA","Justitia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.370","RIC IV Caracalla 370","ric.4.crl.370","","202","205","Septymiusz Sewer||Karakalla","Concordia","Denar","","","Struck","srebro","Latakia","Moneta","Publia Fulvia Plautilla","Syria","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.371","RIC IV Caracalla 371","ric.4.crl.371","","202","205","Septymiusz Sewer||Karakalla","Hilaritas","Denar","","","Struck","srebro","Latakia","Moneta","Publia Fulvia Plautilla","Syria","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.372","RIC IV Caracalla 372","ric.4.crl.372","","202","205","Septymiusz Sewer||Karakalla","Concordia","Denar","","","Struck","srebro","Latakia","Moneta","Publia Fulvia Plautilla","Syria","","","","","PLAVTILLA AVG","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.ge.94","RIC IV Geta 94","ric.4.ge.94","","198","200","Septymiusz Sewer||Geta (cesarz)","Felicitas","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in left hand, clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.95_aureus","RIC IV Geta 95 (aureus)","ric.4.ge.95_aureus","","198","200","Septymiusz Sewer||Geta (cesarz)","Felicitas","Aureus","","","Struck","złoto","Latakia","Moneta","Geta (cesarz)","Syria","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.95_denarius","RIC IV Geta 95 (denarius)","ric.4.ge.95_denarius","","198","200","Septymiusz Sewer||Geta (cesarz)","Felicitas","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.96","RIC IV Geta 96","ric.4.ge.96","","198","200","Septymiusz Sewer||Geta (cesarz)","Spes","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","SPEI PERPETVAE","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.97","RIC IV Geta 97","ric.4.ge.97","","200","202","Septymiusz Sewer||Geta (cesarz)","Felicitas","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in left hand, clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.98","RIC IV Geta 98","ric.4.ge.98","","200","202","Septymiusz Sewer||Geta (cesarz)","Minerva","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.99","RIC IV Geta 99","ric.4.ge.99","","200","202","Septymiusz Sewer||Geta (cesarz)","Pietas","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","PIETAS","Pietas, veiled, draped, standing left, raising right hand above altar, left hand at side","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.100","RIC IV Geta 100","ric.4.ge.100","","200","202","Septymiusz Sewer||Geta (cesarz)","Spes","Aureus","","","Struck","złoto","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.101","RIC IV Geta 101","ric.4.ge.101","","200","202","Septymiusz Sewer||Geta (cesarz)","Victory","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","VICT AETERN","Victory, winged, draped, flying right, holding wreath in both hands over shield set on low base","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.102","RIC IV Geta 102","ric.4.ge.102","","203","203","Septymiusz Sewer||Geta (cesarz)","Bonus Eventus","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over lighted altar and holding corn-ears in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.102A","RIC IV Geta 102A","ric.4.ge.102A","","203","203","Septymiusz Sewer||Geta (cesarz)","Felicitas","Aureus","","","Struck","złoto","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.103_aureus","RIC IV Geta 103 (aureus)","ric.4.ge.103_aureus","","203","203","Septymiusz Sewer||Geta (cesarz)","Mars","Aureus","","","Struck","złoto","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MARTI VICTORI","Mars, helmeted, cloaked, advancing right, holding spear in right hand and trophy in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.103_denarius","RIC IV Geta 103 (denarius)","ric.4.ge.103_denarius","","203","203","Septymiusz Sewer||Geta (cesarz)","Mars","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MARTI VICTORI","Mars, helmeted, cloaked, advancing right, holding spear in right hand and trophy in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.104","RIC IV Geta 104","ric.4.ge.104","","203","203","Septymiusz Sewer||Geta (cesarz)","Minerva||Victory","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINER VICTRIX","Minerva, helmeted, draped, advancing left, holding Victory in extended right hand and spear in left hand; at feet, left, shield; to right, trophy","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.105A","RIC IV Geta 105A","ric.4.ge.105A","","203","203","Septymiusz Sewer||Geta (cesarz)","Minerva","Denar","","","Struck","srebro","Latakia","Moneta","Geta (cesarz)","Syria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:11Z"
