"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.9.thes.17A.1","RIC IX Thessalonica 17A: Subtype 1","ric.9.thes.17A.1","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.17A.2","RIC IX Thessalonica 17A: Subtype 2","ric.9.thes.17A.2","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.17A.3","RIC IX Thessalonica 17A: Subtype 3","ric.9.thes.17A.3","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.17A.4","RIC IX Thessalonica 17A: Subtype 4","ric.9.thes.17A.4","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.17A","RIC IX Thessalonica 17A","ric.9.thes.17A","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.i","RIC IX Thessalonica 18A: Subtype i","ric.9.thes.18A.i","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.iii","RIC IX Thessalonica 18A: Subtype iii","ric.9.thes.18A.iii","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.vi","RIC IX Thessalonica 18A: Subtype vi","ric.9.thes.18A.vi","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.vii","RIC IX Thessalonica 18A: Subtype vii","ric.9.thes.18A.vii","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.viii","RIC IX Thessalonica 18A: Subtype viii","ric.9.thes.18A.viii","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A","RIC IX Thessalonica 18A","ric.9.thes.18A","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||Δ||Γ||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ||Γ||B","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xvi","RIC IX Thessalonica 18A: Subtype xvi","ric.9.thes.18A.xvi","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xvii","RIC IX Thessalonica 18A: Subtype xvii","ric.9.thes.18A.xvii","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xx","RIC IX Thessalonica 18A: Subtype xx","ric.9.thes.18A.xx","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxi","RIC IX Thessalonica 18A: Subtype xxi","ric.9.thes.18A.xxi","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxix","RIC IX Thessalonica 18A: Subtype xxix","ric.9.thes.18A.xxix","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxv","RIC IX Thessalonica 18A: Subtype xxv","ric.9.thes.18A.xxv","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxx","RIC IX Thessalonica 18A: Subtype xxx","ric.9.thes.18A.xxx","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxvi","RIC IX Thessalonica 18A: Subtype xxxvi","ric.9.thes.18A.xxxvi","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxvii","RIC IX Thessalonica 18A: Subtype xxxvii","ric.9.thes.18A.xxxvii","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxviii","RIC IX Thessalonica 18A: Subtype xxxviii","ric.9.thes.18A.xxxviii","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.19","RIC IX Thessalonica 19","ric.9.thes.19","","367","375","Valentinian I","Victory","Multiplu de aur","","","Bătut","Aur","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, left","VICTORIA-D N AVGVSTI","Emperor, head left, standing facing, in military dress, holding labarum and globe. Behind, Victory holding wreath and palm, crowning him; before him, seated captive","","","2017-07-21T04:56:39Z"
"http://numismatics.org/ocre/id/ric.9.thes.20","RIC IX Thessalonica 20","ric.9.thes.20","","367","375","Valentinian I","Victory","Multiplu de aur","","","Bătut","Aur","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, helmeted (with pearl-diadem) and cuirassed, left, hoding spear and shield in front","VICTORIA D N AVGVSTI","Victory seated left on throne, writing VOT/V/MVLT/X on shield held up by winged Genius","","","2017-07-21T04:57:01Z"
"http://numismatics.org/ocre/id/ric.9.thes.23","RIC IX Thessalonica 23","ric.9.thes.23","","367","375","Valentinian I","Victory","Semissis","","","Bătut","Aur","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIAE D N AVG","Victory seated right on cuirass, writing VOT/V/MVLT/X on shield held up by Genius","","","2016-10-24T08:49:53Z"
"http://numismatics.org/ocre/id/ric.9.thes.24A","RIC IX Thessalonica 24A","ric.9.thes.24A","","367","375","Valentinian I","Victory","1 1/2 scripula","","","Bătut","Aur","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","PAX PER-PETVA","Victory, standing facing, holding wreath in either hand","","","2016-10-24T08:49:53Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.i","RIC IX Thessalonica 26A: Subtype i","ric.9.thes.26A.i","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:54Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.ii","RIC IX Thessalonica 26A: Subtype ii","ric.9.thes.26A.ii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","B||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Δ","","2016-10-24T08:49:54Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.iii","RIC IX Thessalonica 26A: Subtype iii","ric.9.thes.26A.iii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:54Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.iv","RIC IX Thessalonica 26A: Subtype iv","ric.9.thes.26A.iv","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","B||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ","","2016-10-24T08:49:54Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.vi","RIC IX Thessalonica 26A: Subtype vi","ric.9.thes.26A.vi","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:54Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.viI","RIC IX Thessalonica 26A: Subtype viI","ric.9.thes.26A.viI","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:49:54Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.viii","RIC IX Thessalonica 26A: Subtype viii","ric.9.thes.26A.viii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ","","2016-10-24T08:49:55Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xii","RIC IX Thessalonica 26A: Subtype xii","ric.9.thes.26A.xii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:55Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xiv","RIC IX Thessalonica 26A: Subtype xiv","ric.9.thes.26A.xiv","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:49:55Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A","RIC IX Thessalonica 26A","ric.9.thes.26A","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:53Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xv","RIC IX Thessalonica 26A: Subtype xv","ric.9.thes.26A.xv","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:49:55Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xvii","RIC IX Thessalonica 26A: Subtype xvii","ric.9.thes.26A.xvii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:55Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xx","RIC IX Thessalonica 26A: Subtype xx","ric.9.thes.26A.xx","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:55Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxi","RIC IX Thessalonica 26A: Subtype xxi","ric.9.thes.26A.xxi","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:56Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxv","RIC IX Thessalonica 26A: Subtype xxv","ric.9.thes.26A.xxv","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:49:56Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxvi","RIC IX Thessalonica 26A: Subtype xxvi","ric.9.thes.26A.xxvi","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:56Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxx","RIC IX Thessalonica 26A: Subtype xxx","ric.9.thes.26A.xxx","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:56Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxxv","RIC IX Thessalonica 26A: Subtype xxxv","ric.9.thes.26A.xxxv","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:56Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxxvii","RIC IX Thessalonica 26A: Subtype xxxvii","ric.9.thes.26A.xxxvii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:57Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxxviii","RIC IX Thessalonica 26A: Subtype xxxviii","ric.9.thes.26A.xxxviii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:57Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xvi","RIC IX Thessalonica 27A: Subtype xvi","ric.9.thes.27A.xvi","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xvii","RIC IX Thessalonica 27A: Subtype xvii","ric.9.thes.27A.xvii","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xx","RIC IX Thessalonica 27A: Subtype xx","ric.9.thes.27A.xx","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxi","RIC IX Thessalonica 27A: Subtype xxi","ric.9.thes.27A.xxi","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxix","RIC IX Thessalonica 27A: Subtype xxix","ric.9.thes.27A.xxix","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxv","RIC IX Thessalonica 27A: Subtype xxv","ric.9.thes.27A.xxv","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxx","RIC IX Thessalonica 27A: Subtype xxx","ric.9.thes.27A.xxx","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxxvi","RIC IX Thessalonica 27A: Subtype xxxvi","ric.9.thes.27A.xxxvi","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxxvii","RIC IX Thessalonica 27A: Subtype xxxvii","ric.9.thes.27A.xxxvii","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxxviii","RIC IX Thessalonica 27A: Subtype xxxviii","ric.9.thes.27A.xxxviii","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||B||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.i","RIC IX Thessalonica 27A: Subtype i","ric.9.thes.27A.i","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Thessalonica","Monedă","Valentinian I","Macedonia Antică","","","A||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ","","2016-10-24T08:50:05Z"
