"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.gor_iii.297","RIC IV Gordian III 297","ric.4.gor_iii.297","","241","244","Гордиан III","Aeternitas","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","AETERNITATI AVG S C","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.297A","RIC IV Gordian III 297A","ric.4.gor_iii.297A","","241","244","Гордиан III","Aeternitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG S C","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.297B","RIC IV Gordian III 297B","ric.4.gor_iii.297B","","241","244","Гордиан III","Aeternitas","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG S C","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.297C","RIC IV Gordian III 297C","ric.4.gor_iii.297C","","241","244","Гордиан III","Aeternitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AETERNITATI AVG S C","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.298","RIC IV Gordian III 298","ric.4.gor_iii.298","","241","244","Гордиан III","Jupiter","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","IOVI STATORI S C","Jupiter, nude, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","2021-04-14T05:43:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.298A","RIC IV Gordian III 298A","ric.4.gor_iii.298A","","241","244","Гордиан III","Jupiter","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI STATORI S C","Jupiter, nude, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","2021-04-14T05:40:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.298B","RIC IV Gordian III 298B","ric.4.gor_iii.298B","","241","244","Гордиан III","Jupiter","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI STATORI S C","Jupiter, nude, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","2021-04-14T05:41:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.298C","RIC IV Gordian III 298C","ric.4.gor_iii.298C","","241","244","Гордиан III","Jupiter","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVI STATORI S C","Jupiter, nude, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","2021-04-14T05:42:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.299","RIC IV Gordian III 299","ric.4.gor_iii.299","","241","244","Гордиан III","Jupiter","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR S C","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.299A","RIC IV Gordian III 299A","ric.4.gor_iii.299A","","241","244","Гордиан III","Jupiter","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR S C","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.299B","RIC IV Gordian III 299B","ric.4.gor_iii.299B","","241","244","Гордиан III","Jupiter","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR S C","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.300","RIC IV Gordian III 300","ric.4.gor_iii.300","","241","244","Гордиан III","Laetitia","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.300A","RIC IV Gordian III 300A","ric.4.gor_iii.300A","","241","244","Гордиан III","Laetitia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.300B","RIC IV Gordian III 300B","ric.4.gor_iii.300B","","241","244","Гордиан III","Laetitia","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.300C","RIC IV Gordian III 300C","ric.4.gor_iii.300C","","241","244","Гордиан III","Laetitia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.301","RIC IV Gordian III 301","ric.4.gor_iii.301","","241","244","Гордиан III","Apollo","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.301A","RIC IV Gordian III 301A","ric.4.gor_iii.301A","","241","244","Гордиан III","Apollo","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.301B","RIC IV Gordian III 301B","ric.4.gor_iii.301B","","241","244","Гордиан III","Apollo","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.302","RIC IV Gordian III 302","ric.4.gor_iii.302","","241","244","Гордиан III","Apollo","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.303","RIC IV Gordian III 303","ric.4.gor_iii.303","","241","244","Гордиан III","Apollo","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","P M TR P V COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.303A","RIC IV Gordian III 303A","ric.4.gor_iii.303A","","241","244","Гордиан III","Apollo","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.303B","RIC IV Gordian III 303B","ric.4.gor_iii.303B","","241","244","Гордиан III","Apollo","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.303C","RIC IV Gordian III 303C","ric.4.gor_iii.303C","","241","244","Гордиан III","Apollo","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P V COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.304","RIC IV Gordian III 304","ric.4.gor_iii.304","","241","244","Гордиан III","Apollo","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","P M TR P VI COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.304A","RIC IV Gordian III 304A","ric.4.gor_iii.304A","","241","244","Гордиан III","Apollo","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.304B","RIC IV Gordian III 304B","ric.4.gor_iii.304B","","241","244","Гордиан III","Apollo","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.304C","RIC IV Gordian III 304C","ric.4.gor_iii.304C","","241","244","Гордиан III","Apollo","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, left","P M TR P VI COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.305","RIC IV Gordian III 305","ric.4.gor_iii.305","","241","244","Гордиан III","","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.305A","RIC IV Gordian III 305A","ric.4.gor_iii.305A","","241","244","Гордиан III","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.305B","RIC IV Gordian III 305B","ric.4.gor_iii.305B","","241","244","Гордиан III","","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.306","RIC IV Gordian III 306","ric.4.gor_iii.306","","241","244","Гордиан III","","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","P M TR P IIII COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.306A","RIC IV Gordian III 306A","ric.4.gor_iii.306A","","241","244","Гордиан III","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.306B","RIC IV Gordian III 306B","ric.4.gor_iii.306B","","241","244","Гордиан III","","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.306C","RIC IV Gordian III 306C","ric.4.gor_iii.306C","","241","244","Гордиан III","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.307","RIC IV Gordian III 307","ric.4.gor_iii.307","","241","244","Гордиан III","","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.307A","RIC IV Gordian III 307A","ric.4.gor_iii.307A","","241","244","Гордиан III","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.307B","RIC IV Gordian III 307B","ric.4.gor_iii.307B","","241","244","Гордиан III","","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.308","RIC IV Gordian III 308","ric.4.gor_iii.308","","241","244","Гордиан III","","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","P M TR P VI COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.308A","RIC IV Gordian III 308A","ric.4.gor_iii.308A","","241","244","Гордиан III","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.308Aa","RIC IV Gordian III 308Aa","ric.4.gor_iii.308Aa","","241","244","Гордиан III","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, left","P M TR P VI COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.308Ab","RIC IV Gordian III 308Ab","ric.4.gor_iii.308Ab","","241","244","Гордиан III","","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, left","P M TR P VI COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.308B","RIC IV Gordian III 308B","ric.4.gor_iii.308B","","241","244","Гордиан III","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P VI COS II P P S C","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.309","RIC IV Gordian III 309","ric.4.gor_iii.309","","241","244","Гордиан III","Hercules","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI S C","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.310","RIC IV Gordian III 310","ric.4.gor_iii.310","","241","244","Гордиан III","Felicitas","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.310A","RIC IV Gordian III 310A","ric.4.gor_iii.310A","","241","244","Гордиан III","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.310B","RIC IV Gordian III 310B","ric.4.gor_iii.310B","","241","244","Гордиан III","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.310C","RIC IV Gordian III 310C","ric.4.gor_iii.310C","","241","244","Гордиан III","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.311","RIC IV Gordian III 311","ric.4.gor_iii.311","","241","244","Гордиан III","Securitas","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS AVG S C","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.311A","RIC IV Gordian III 311A","ric.4.gor_iii.311A","","241","244","Гордиан III","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS AVG S C","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.311B","RIC IV Gordian III 311B","ric.4.gor_iii.311B","","241","244","Гордиан III","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS AVG S C","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.312","RIC IV Gordian III 312","ric.4.gor_iii.312","","241","244","Гордиан III","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS AVG S C","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand; in front, altar","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.313","RIC IV Gordian III 313","ric.4.gor_iii.313","","241","244","Гордиан III","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG | IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, right","ADLOCVTIO AVGVSTI S C","Gordian III, in military attire, standing right on platform, haranguing three soldiers, holding spears and shields; in background, legionary eagle, standard, and horse","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.313A","RIC IV Gordian III 313A","ric.4.gor_iii.313A","","241","244","Гордиан III","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","ADLOCVTIO AVGVSTI S C","Gordian III, in military attire, standing right on platform, haranguing three soldiers, holding spears and shields; in background, legionary eagle, standard, and horse","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.313B","RIC IV Gordian III 313B","ric.4.gor_iii.313B","","241","244","Гордиан III","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, right","ADLOCVTIO AVGVSTI S C","Gordian III, in military attire, standing right on platform, haranguing three soldiers, holding spears and shields; in background, legionary eagle, standard, and horse","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.314","RIC IV Gordian III 314","ric.4.gor_iii.314","","241","244","Гордиан III","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATAS AVGVSTI S C","Gordian III, in military attire, on horse prancing right, holding globe in extended right hand","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.315","RIC IV Gordian III 315","ric.4.gor_iii.315","","241","244","Гордиан III","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FIDES MILITVM S C","Gordian III, in military attire, on horse prancing right, between two standards","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.316","RIC IV Gordian III 316","ric.4.gor_iii.316","","241","244","Гордиан III","","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","","LIBERALITAS AVG IIII S C","Liberalitas, draped, standing front, head left, holding abacus in right hand and double cornucopiae in left hand","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.316A","RIC IV Gordian III 316A","ric.4.gor_iii.316A","","241","244","Гордиан III","Liberalitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVG IIII S C","Liberalitas, draped, standing front, head left, holding abacus in right hand and double cornucopiae in left hand","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.316B","RIC IV Gordian III 316B","ric.4.gor_iii.316B","","241","244","Гордиан III","Liberalitas","Ас","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVG IIII S C","Liberalitas, draped, standing front, head left, holding abacus in right hand and double cornucopiae in left hand","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.316C","RIC IV Gordian III 316C","ric.4.gor_iii.316C","","241","244","Гордиан III","Liberalitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVG IIII S C","Liberalitas, draped, standing front, head left, holding abacus in right hand and double cornucopiae in left hand","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.317","RIC IV Gordian III 317","ric.4.gor_iii.317","","241","244","Гордиан III","Liberalitas","","","","Чеканка","Бронза","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI IIII S C","Gordian III, togate, seated left on platform accompanied by Liberalitas and two officers; before, citizen mounting stairs of platform","","","2017-02-08T11:40:21Z"
