"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.rom.211","RIC VIII Rome 211","ric.8.rom.211","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Flavius Magnus Magnentius","Italia","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.212","RIC VIII Rome 212","ric.8.rom.212","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Decentius","Italia","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.213","RIC VIII Rome 213","ric.8.rom.213","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Decentius","Italia","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.214","RIC VIII Rome 214","ric.8.rom.214","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Flavius Magnus Magnentius","Italia","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.215","RIC VIII Rome 215","ric.8.rom.215","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Decentius","Italia","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.216","RIC VIII Rome 216","ric.8.rom.216","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Flavius Magnus Magnentius","Italia","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.217","RIC VIII Rome 217","ric.8.rom.217","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Decentius","Italia","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.218","RIC VIII Rome 218","ric.8.rom.218","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Flavius Magnus Magnentius","Italia","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.219","RIC VIII Rome 219","ric.8.rom.219","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Decentius","Italia","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.220","RIC VIII Rome 220","ric.8.rom.220","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Flavius Magnus Magnentius","Italia","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.221","RIC VIII Rome 221","ric.8.rom.221","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Decentius","Italia","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.222","RIC VIII Rome 222","ric.8.rom.222","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Flavius Magnus Magnentius","Italia","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.223","RIC VIII Rome 223","ric.8.rom.223","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Decentius","Italia","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.224","RIC VIII Rome 224","ric.8.rom.224","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Decentius","Italia","","","P||B||T||Q||∈||S||Z","","MAGNVS DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.225","RIC VIII Rome 225","ric.8.rom.225","","351","352","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Flavius Magnus Magnentius","Italia","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.225a","RIC VIII Rome 225a","ric.8.rom.225a","","352","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.225b","RIC VIII Rome 225b","ric.8.rom.225b","","352","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTANTI-VS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.226","RIC VIII Rome 226","ric.8.rom.226","","352","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.227","RIC VIII Rome 227","ric.8.rom.227","","352","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.228","RIC VIII Rome 228","ric.8.rom.228","","352","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.229","RIC VIII Rome 229","ric.8.rom.229","","352","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.230","RIC VIII Rome 230","ric.8.rom.230","","352","355","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.249","RIC VIII Rome 249","ric.8.rom.249","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.250","RIC VIII Rome 250","ric.8.rom.250","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.251","RIC VIII Rome 251","ric.8.rom.251","","352","355","Constanțiu al II-lea","Victory","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/XXX surmounted by a Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.252","RIC VIII Rome 252","ric.8.rom.252","","352","355","Constanțiu al II-lea","Victory","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/XXX surmounted by a Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.253","RIC VIII Rome 253","ric.8.rom.253","","352","355","Constanțiu al II-lea","Victory","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by a Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.254","RIC VIII Rome 254","ric.8.rom.254","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.255","RIC VIII Rome 255","ric.8.rom.255","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.256","RIC VIII Rome 256","ric.8.rom.256","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.257","RIC VIII Rome 257","ric.8.rom.257","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.258","RIC VIII Rome 258","ric.8.rom.258","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.259","RIC VIII Rome 259","ric.8.rom.259","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.260","RIC VIII Rome 260","ric.8.rom.260","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.261","RIC VIII Rome 261","ric.8.rom.261","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.262","RIC VIII Rome 262","ric.8.rom.262","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.263","RIC VIII Rome 263","ric.8.rom.263","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.264","RIC VIII Rome 264","ric.8.rom.264","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.265","RIC VIII Rome 265","ric.8.rom.265","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.266","RIC VIII Rome 266","ric.8.rom.266","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.267","RIC VIII Rome 267","ric.8.rom.267","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.268","RIC VIII Rome 268","ric.8.rom.268","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:52Z"
"http://numismatics.org/ocre/id/ric.8.rom.269","RIC VIII Rome 269","ric.8.rom.269","","352","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:53Z"
