"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.9.nic.44A","RIC IX Nicomedia 44A","ric.9.nic.44A","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","II. Valentinianus","Bitinya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:15Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B.1","RIC IX Nicomedia 44B: Subtype 1","ric.9.nic.44B.1","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B.2","RIC IX Nicomedia 44B: Subtype 2","ric.9.nic.44B.2","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B.3","RIC IX Nicomedia 44B: Subtype 3","ric.9.nic.44B.3","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B.4","RIC IX Nicomedia 44B: Subtype 4","ric.9.nic.44B.4","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B.5","RIC IX Nicomedia 44B: Subtype 5","ric.9.nic.44B.5","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44B","RIC IX Nicomedia 44B","ric.9.nic.44B","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.44C.1","RIC IX Nicomedia 44C: Subtype 1","ric.9.nic.44C.1","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:17Z"
"http://numismatics.org/ocre/id/ric.9.nic.44C.2","RIC IX Nicomedia 44C: Subtype 2","ric.9.nic.44C.2","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:17Z"
"http://numismatics.org/ocre/id/ric.9.nic.44C.3","RIC IX Nicomedia 44C: Subtype 3","ric.9.nic.44C.3","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:17Z"
"http://numismatics.org/ocre/id/ric.9.nic.44C.4","RIC IX Nicomedia 44C: Subtype 4","ric.9.nic.44C.4","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:17Z"
"http://numismatics.org/ocre/id/ric.9.nic.44C","RIC IX Nicomedia 44C","ric.9.nic.44C","","383","388","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor, standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:46:17Z"
"http://numismatics.org/ocre/id/ric.9.nic.45A.1","RIC IX Nicomedia 45A: Subtype 1","ric.9.nic.45A.1","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","II. Valentinianus","Bitinya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:18Z"
"http://numismatics.org/ocre/id/ric.9.nic.45A.2","RIC IX Nicomedia 45A: Subtype 2","ric.9.nic.45A.2","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","II. Valentinianus","Bitinya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:18Z"
"http://numismatics.org/ocre/id/ric.9.nic.45A.3","RIC IX Nicomedia 45A: Subtype 3","ric.9.nic.45A.3","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","II. Valentinianus","Bitinya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:18Z"
"http://numismatics.org/ocre/id/ric.9.nic.45A.4","RIC IX Nicomedia 45A: Subtype 4","ric.9.nic.45A.4","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","II. Valentinianus","Bitinya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:18Z"
"http://numismatics.org/ocre/id/ric.9.nic.45A.5","RIC IX Nicomedia 45A: Subtype 5","ric.9.nic.45A.5","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","II. Valentinianus","Bitinya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:18Z"
"http://numismatics.org/ocre/id/ric.9.nic.45A","RIC IX Nicomedia 45A","ric.9.nic.45A","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","II. Valentinianus","Bitinya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:17Z"
"http://numismatics.org/ocre/id/ric.9.nic.45B.1","RIC IX Nicomedia 45B: Subtype 1","ric.9.nic.45B.1","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:19Z"
"http://numismatics.org/ocre/id/ric.9.nic.45B.2","RIC IX Nicomedia 45B: Subtype 2","ric.9.nic.45B.2","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:19Z"
"http://numismatics.org/ocre/id/ric.9.nic.45B.3","RIC IX Nicomedia 45B: Subtype 3","ric.9.nic.45B.3","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:19Z"
"http://numismatics.org/ocre/id/ric.9.nic.45B.4","RIC IX Nicomedia 45B: Subtype 4","ric.9.nic.45B.4","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:19Z"
"http://numismatics.org/ocre/id/ric.9.nic.45B.5","RIC IX Nicomedia 45B: Subtype 5","ric.9.nic.45B.5","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:19Z"
"http://numismatics.org/ocre/id/ric.9.nic.45B.6","RIC IX Nicomedia 45B: Subtype 6","ric.9.nic.45B.6","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:20Z"
"http://numismatics.org/ocre/id/ric.9.nic.45B.7","RIC IX Nicomedia 45B: Subtype 7","ric.9.nic.45B.7","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:20Z"
"http://numismatics.org/ocre/id/ric.9.nic.45B","RIC IX Nicomedia 45B","ric.9.nic.45B","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:19Z"
"http://numismatics.org/ocre/id/ric.9.nic.45C.1","RIC IX Nicomedia 45C: Subtype 1","ric.9.nic.45C.1","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:20Z"
"http://numismatics.org/ocre/id/ric.9.nic.45C.2","RIC IX Nicomedia 45C: Subtype 2","ric.9.nic.45C.2","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:20Z"
"http://numismatics.org/ocre/id/ric.9.nic.45C.3","RIC IX Nicomedia 45C: Subtype 3","ric.9.nic.45C.3","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:20Z"
"http://numismatics.org/ocre/id/ric.9.nic.45C.4","RIC IX Nicomedia 45C: Subtype 4","ric.9.nic.45C.4","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:21Z"
"http://numismatics.org/ocre/id/ric.9.nic.45C.5","RIC IX Nicomedia 45C: Subtype 5","ric.9.nic.45C.5","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:21Z"
"http://numismatics.org/ocre/id/ric.9.nic.45C.6","RIC IX Nicomedia 45C: Subtype 6","ric.9.nic.45C.6","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:21Z"
"http://numismatics.org/ocre/id/ric.9.nic.45C.7","RIC IX Nicomedia 45C: Subtype 7","ric.9.nic.45C.7","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:21Z"
"http://numismatics.org/ocre/id/ric.9.nic.45C.8","RIC IX Nicomedia 45C: Subtype 8","ric.9.nic.45C.8","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:21Z"
"http://numismatics.org/ocre/id/ric.9.nic.45C","RIC IX Nicomedia 45C","ric.9.nic.45C","","388","392","I. Theodosius","Victory","AE4","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:46:20Z"
"http://numismatics.org/ocre/id/ric.9.nic.46A.1","RIC IX Nicomedia 46A: Subtype 1","ric.9.nic.46A.1","","392","395","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:22Z"
"http://numismatics.org/ocre/id/ric.9.nic.46A.2","RIC IX Nicomedia 46A: Subtype 2","ric.9.nic.46A.2","","392","395","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:22Z"
"http://numismatics.org/ocre/id/ric.9.nic.46A","RIC IX Nicomedia 46A","ric.9.nic.46A","","392","395","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:22Z"
"http://numismatics.org/ocre/id/ric.9.nic.46B.1","RIC IX Nicomedia 46B: Subtype 1","ric.9.nic.46B.1","","392","395","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:22Z"
"http://numismatics.org/ocre/id/ric.9.nic.46B.2","RIC IX Nicomedia 46B: Subtype 2","ric.9.nic.46B.2","","392","395","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:22Z"
"http://numismatics.org/ocre/id/ric.9.nic.46B.3","RIC IX Nicomedia 46B: Subtype 3","ric.9.nic.46B.3","","392","395","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:22Z"
"http://numismatics.org/ocre/id/ric.9.nic.46B","RIC IX Nicomedia 46B","ric.9.nic.46B","","392","395","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:22Z"
"http://numismatics.org/ocre/id/ric.9.nic.46C.1","RIC IX Nicomedia 46C: Subtype 1","ric.9.nic.46C.1","","392","395","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Honorius","Bitinya","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:23Z"
"http://numismatics.org/ocre/id/ric.9.nic.46C.2","RIC IX Nicomedia 46C: Subtype 2","ric.9.nic.46C.2","","392","395","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Honorius","Bitinya","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:23Z"
"http://numismatics.org/ocre/id/ric.9.nic.46C","RIC IX Nicomedia 46C","ric.9.nic.46C","","392","395","I. Theodosius","","AE2","","","Darp","Tunç","Nicomedia","madenî para","Honorius","Bitinya","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:23Z"
"http://numismatics.org/ocre/id/ric.9.nic.47A.1","RIC IX Nicomedia 47A: Subtype 1","ric.9.nic.47A.1","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:23Z"
"http://numismatics.org/ocre/id/ric.9.nic.47A.2","RIC IX Nicomedia 47A: Subtype 2","ric.9.nic.47A.2","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:23Z"
"http://numismatics.org/ocre/id/ric.9.nic.47A.3","RIC IX Nicomedia 47A: Subtype 3","ric.9.nic.47A.3","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:24Z"
"http://numismatics.org/ocre/id/ric.9.nic.47A.4","RIC IX Nicomedia 47A: Subtype 4","ric.9.nic.47A.4","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:24Z"
"http://numismatics.org/ocre/id/ric.9.nic.47A.5","RIC IX Nicomedia 47A: Subtype 5","ric.9.nic.47A.5","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:24Z"
"http://numismatics.org/ocre/id/ric.9.nic.47A","RIC IX Nicomedia 47A","ric.9.nic.47A","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","I. Theodosius","Bitinya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:23Z"
"http://numismatics.org/ocre/id/ric.9.nic.47B","RIC IX Nicomedia 47B","ric.9.nic.47B","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:24Z"
"http://numismatics.org/ocre/id/ric.9.nic.47C.1","RIC IX Nicomedia 47C: Subtype 1","ric.9.nic.47C.1","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","Honorius","Bitinya","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:25Z"
"http://numismatics.org/ocre/id/ric.9.nic.47C.2","RIC IX Nicomedia 47C: Subtype 2","ric.9.nic.47C.2","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","Honorius","Bitinya","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:25Z"
"http://numismatics.org/ocre/id/ric.9.nic.47C.3","RIC IX Nicomedia 47C: Subtype 3","ric.9.nic.47C.3","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","Honorius","Bitinya","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:25Z"
"http://numismatics.org/ocre/id/ric.9.nic.47C","RIC IX Nicomedia 47C","ric.9.nic.47C","","392","395","I. Theodosius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","Honorius","Bitinya","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:24Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.62","RIC X Arcadius 62","ric.10.arc_e.62","","395","401","Arcadius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.63","RIC X Arcadius 63","ric.10.arc_e.63","","395","401","Arcadius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","Honorius","Bitinya","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.64","RIC X Arcadius 64","ric.10.arc_e.64","","395","401","Arcadius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","Arcadius","Bitinya","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.65","RIC X Arcadius 65","ric.10.arc_e.65","","395","401","Arcadius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","Honorius","Bitinya","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.80","RIC X Arcadius 80","ric.10.arc_e.80","","395","401","Arcadius","","AE3","","","Darp","Tunç","Nicomedia","madenî para","Aelia Eudoksia","Bitinya","","","A||B","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B","","2016-06-24T04:52:49Z"
