"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.sis.254","RIC VIII Siscia 254","ric.8.sis.254","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constant","Panonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.255","RIC VIII Siscia 255","ric.8.sis.255","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory with wreath and palm on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.256","RIC VIII Siscia 256","ric.8.sis.256","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constant","Panonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory with wreath and palm on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.257","RIC VIII Siscia 257","ric.8.sis.257","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.258","RIC VIII Siscia 258","ric.8.sis.258","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constant","Panonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.270","RIC VIII Siscia 270","ric.8.sis.270","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.271","RIC VIII Siscia 271","ric.8.sis.271","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.272","RIC VIII Siscia 272","ric.8.sis.272","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.273","RIC VIII Siscia 273","ric.8.sis.273","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.274","RIC VIII Siscia 274","ric.8.sis.274","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.275","RIC VIII Siscia 275","ric.8.sis.275","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.276","RIC VIII Siscia 276","ric.8.sis.276","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.277","RIC VIII Siscia 277","ric.8.sis.277","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.278","RIC VIII Siscia 278","ric.8.sis.278","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.279","RIC VIII Siscia 279","ric.8.sis.279","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.280","RIC VIII Siscia 280","ric.8.sis.280","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.281","RIC VIII Siscia 281","ric.8.sis.281","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.282","RIC VIII Siscia 282","ric.8.sis.282","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.283","RIC VIII Siscia 283","ric.8.sis.283","","350","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.301","RIC VIII Siscia 301","ric.8.sis.301","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.302","RIC VIII Siscia 302","ric.8.sis.302","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.303","RIC VIII Siscia 303","ric.8.sis.303","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constantius Gallus","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.304","RIC VIII Siscia 304","ric.8.sis.304","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:02Z"
"http://numismatics.org/ocre/id/ric.8.sis.305","RIC VIII Siscia 305","ric.8.sis.305","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:02Z"
"http://numismatics.org/ocre/id/ric.8.sis.306","RIC VIII Siscia 306","ric.8.sis.306","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constantius Gallus","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:02Z"
"http://numismatics.org/ocre/id/ric.8.sis.307","RIC VIII Siscia 307","ric.8.sis.307","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:02Z"
"http://numismatics.org/ocre/id/ric.8.sis.308","RIC VIII Siscia 308","ric.8.sis.308","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constantius Gallus","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:02Z"
"http://numismatics.org/ocre/id/ric.8.sis.309","RIC VIII Siscia 309","ric.8.sis.309","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:02Z"
"http://numismatics.org/ocre/id/ric.8.sis.310","RIC VIII Siscia 310","ric.8.sis.310","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.311","RIC VIII Siscia 311","ric.8.sis.311","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.312","RIC VIII Siscia 312","ric.8.sis.312","","350","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Constantius Gallus","Panonia","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.318","RIC VIII Siscia 318","ric.8.sis.318","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Flavius Magnus Magnentius","Panonia","","","A||B||Γ||Δ||∈","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIA - AVG ET CAES","Magnentius, draped, cuirassed, standing right, holding standard with Chi-Rho on banner in right hand and spear in left hand; placing left foot on shoulders of seated captive; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:04Z"
"http://numismatics.org/ocre/id/ric.8.sis.319","RIC VIII Siscia 319","ric.8.sis.319","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Sisak","Monedă","Decentius","Panonia","","","A||B||Γ||Δ||∈","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIA - AVG ET CAES","Decentius, draped, cuirassed, standing right, holding standard with Chi-Rho on banner in right hand and spear in left hand; placing left foot on shoulders of seated captive; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.107","RIC VIII Thessalonica 107","ric.8.thes.107","","348","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constanțiu al II-lea","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.108","RIC VIII Thessalonica 108","ric.8.thes.108","","348","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constanțiu al II-lea","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.109","RIC VIII Thessalonica 109","ric.8.thes.109","","348","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constant","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.110","RIC VIII Thessalonica 110","ric.8.thes.110","","348","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constant","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.111","RIC VIII Thessalonica 111","ric.8.thes.111","","348","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constant","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.112","RIC VIII Thessalonica 112","ric.8.thes.112","","348","350","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constanțiu al II-lea","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
