"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.crl.557B","RIC IV Caracalla 557B","ric.4.crl.557B","","215","215","Caracalla","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVIII COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.558A","RIC IV Caracalla 558A","ric.4.crl.558A","","216","216","Caracalla","Diana","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.558B","RIC IV Caracalla 558B","ric.4.crl.558B","","216","216","Caracalla","Diana","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.558C","RIC IV Caracalla 558C","ric.4.crl.558C","","216","216","Caracalla","Diana","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.559A","RIC IV Caracalla 559A","ric.4.crl.559A","","216","216","Caracalla","Jupiter||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.559B","RIC IV Caracalla 559B","ric.4.crl.559B","","216","216","Caracalla","Jupiter||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.559C","RIC IV Caracalla 559C","ric.4.crl.559C","","216","216","Caracalla","Jupiter||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, with aegis, right","P M TR P XVIIII COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.560","RIC IV Caracalla 560","ric.4.crl.560","","216","216","Caracalla","Pluto","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Pluto, wearing polos, seated left, resting right hand on knee, holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.561A","RIC IV Caracalla 561A","ric.4.crl.561A","","216","216","Caracalla","Serapis","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.561B","RIC IV Caracalla 561B","ric.4.crl.561B","","216","216","Caracalla","Serapis","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.562","RIC IV Caracalla 562","ric.4.crl.562","","216","216","Caracalla","Sol","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.563","RIC IV Caracalla 563","ric.4.crl.563","","216","216","Caracalla","Sol","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in right hand and spear in left hand","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.564A","RIC IV Caracalla 564A","ric.4.crl.564A","","216","216","Caracalla","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.564B","RIC IV Caracalla 564B","ric.4.crl.564B","","216","216","Caracalla","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.564C","RIC IV Caracalla 564C","ric.4.crl.564C","","216","216","Caracalla","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.565","RIC IV Caracalla 565","ric.4.crl.565","","217","217","Caracalla","Diana","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.566","RIC IV Caracalla 566","ric.4.crl.566","","217","217","Caracalla","Sol","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.566A","RIC IV Caracalla 566A","ric.4.crl.566A","","217","217","Caracalla","","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.567A","RIC IV Caracalla 567A","ric.4.crl.567A","","217","217","Caracalla","Diana","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.567B","RIC IV Caracalla 567B","ric.4.crl.567B","","217","217","Caracalla","Diana","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.568A","RIC IV Caracalla 568A","ric.4.crl.568A","","217","217","Caracalla","Jupiter||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.568B","RIC IV Caracalla 568B","ric.4.crl.568B","","217","217","Caracalla","Jupiter||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.569","RIC IV Caracalla 569","ric.4.crl.569","","217","217","Caracalla","Pluto","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Pluto, wearing polos, seated left, resting right hand on knee, holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.570","RIC IV Caracalla 570","ric.4.crl.570","","217","217","Caracalla","Sol","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.571A","RIC IV Caracalla 571A","ric.4.crl.571A","","217","217","Caracalla","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.571B","RIC IV Caracalla 571B","ric.4.crl.571B","","217","217","Caracalla","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.571C","RIC IV Caracalla 571C","ric.4.crl.571C","","217","217","Caracalla","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.572A","RIC IV Caracalla 572A","ric.4.crl.572A","","214","217","Caracalla","Providentia","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.572B","RIC IV Caracalla 572B","ric.4.crl.572B","","214","217","Caracalla","Providentia","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.573A","RIC IV Caracalla 573A","ric.4.crl.573A","","214","217","Caracalla","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.573B","RIC IV Caracalla 573B","ric.4.crl.573B","","214","217","Caracalla","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.574","RIC IV Caracalla 574","ric.4.crl.574","","214","217","Caracalla","Venus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575A","RIC IV Caracalla 575A","ric.4.crl.575A","","214","217","Caracalla","Venus||Victory","Dupondius","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, with aegis, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575a","RIC IV Caracalla 575a","ric.4.crl.575a","","214","217","Caracalla","Providentia","Dupondius","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575b","RIC IV Caracalla 575b","ric.4.crl.575b","","214","217","Caracalla","Providentia","Dupondius","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped on left shoulder, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575c","RIC IV Caracalla 575c","ric.4.crl.575c","","214","217","Caracalla","Providentia","Dupondius","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, radiate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.576","RIC IV Caracalla 576","ric.4.crl.576","","214","217","Caracalla","Providentia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.577A","RIC IV Caracalla 577A","ric.4.crl.577A","","214","217","Caracalla","Venus||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.577B","RIC IV Caracalla 577B","ric.4.crl.577B","","214","217","Caracalla","Venus||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.578A","RIC IV Caracalla 578A","ric.4.crl.578A","","202","204","Septimius Severus||Caracalla","","Sestertie","","","Struck","Brons","Romerska","Mynt","Fulvia Plautilla||Caracalla","Italien","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PROPAGO IMPERI S C","Plautilla, draped, and Caracalla, togate, standing left and right, clasping right hands","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.ge.5","RIC IV Geta 5","ric.4.ge.5","","200","202","Septimius Severus||Geta (kejsare)","","Denarius","","","Struck","Silver","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","AETERNIT IMPERI","Busts of Spetimius Severus and Caracalla, both laureate, draped, cuirassed, vis-à-vis, right and left","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.37A_aureus","RIC IV Geta 37A (aureus)","ric.4.ge.37A_aureus","","203","208","Septimius Severus||Geta (kejsare)","","Aureus","","","Struck","Guld","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","GETA CAES PONT COS","Bust of Geta,bare-headed, draped, cuirassed, left","PRINC IVVENT COS","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.37A_denarius","RIC IV Geta 37A (denarius)","ric.4.ge.37A_denarius","","203","208","Septimius Severus||Geta (kejsare)","","Denarius","","","Struck","Silver","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","GETA CAES PONT COS","Bust of Geta,bare-headed, draped, cuirassed, left","PRINC IVVENT COS","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.37B","RIC IV Geta 37B","ric.4.ge.37B","","203","208","Septimius Severus||Geta (kejsare)","","Denarius","","","Struck","Silver","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","GETA CAES PONT COS","Bust of Geta, bare-headed, draped, left","PRINC IVVENT COS","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.37C","RIC IV Geta 37C","ric.4.ge.37C","","203","208","Septimius Severus||Geta (kejsare)","","Aureus","","","Struck","Guld","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, cuirassed, right","PRINC IVVENT COS","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.37D","RIC IV Geta 37D","ric.4.ge.37D","","203","208","Septimius Severus||Geta (kejsare)","","Aureus","","","Struck","Guld","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, left","PRINC IVVENT COS","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.40","RIC IV Geta 40","ric.4.ge.40","","203","208","Septimius Severus||Geta (kejsare)","","Denarius","","","Struck","Silver","Romerska","Mynt","Geta (kejsare)||Caracalla","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","CONCORDIA","Caracalla and Geta, both togate, standing right and left, clasping right hands","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.42","RIC IV Geta 42","ric.4.ge.42","","203","208","Septimius Severus||Geta (kejsare)","","Denarius","","","Struck","Silver","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","IMP ET CAESAR AVG FILI COS","Septimius Severus (?) standing in front, between Caracalla and Geta seated","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.65A_aureus","RIC IV Geta 65A (aureus)","ric.4.ge.65A_aureus","","209","209","Septimius Severus||Geta (kejsare)","","Aureus","","","Struck","Guld","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIF COS II","Septimius Severus, seated on platform, between Caracalla and Geta, facing one another","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.65A_denarius","RIC IV Geta 65A (denarius)","ric.4.ge.65A_denarius","","209","209","Septimius Severus||Geta (kejsare)","","Denarius","","","Struck","Silver","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIF COS II","Septimius Severus, seated on platform, between Caracalla and Geta, facing one another","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.65B","RIC IV Geta 65B","ric.4.ge.65B","","209","209","Septimius Severus||Geta (kejsare)","","Aureus","","","Struck","Guld","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Septimius Severus, seated on platform, between Caracalla and Geta, facing one another","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.73A","RIC IV Geta 73A","ric.4.ge.73A","","209","210","Septimius Severus||Geta (kejsare)","","Aureus","","","Struck","Guld","Romerska","Mynt","Geta (kejsare)||Caracalla","Italien","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, bearded, right (?)","CONCORDIAE AVGG","Caracalla and Geta standing right and left, holding spears in their left hands, clasping right hands","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.73B","RIC IV Geta 73B","ric.4.ge.73B","","209","210","Septimius Severus||Geta (kejsare)","","Aureus","","","Struck","Guld","Romerska","Mynt","Geta (kejsare)||Caracalla","Italien","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, bearded, with aegis on left shoulder, right","CONCORDIAE AVGG","Caracalla and Geta standing right and left, holding spears in their left hands, clasping right hands","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.86A","RIC IV Geta 86A","ric.4.ge.86A","","210","212","Septimius Severus||Geta (kejsare)","","Aureus","","","Struck","Guld","Romerska","Mynt","Geta (kejsare)||Caracalla","Italien","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","CONCORDIAE AVGG","Caracalla and Geta, both in military attire, standing right and left, clasping right hands and holding spears in their left hands","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.86B","RIC IV Geta 86B","ric.4.ge.86B","","210","212","Septimius Severus||Geta (kejsare)","","Aureus","","","Struck","Guld","Romerska","Mynt","Geta (kejsare)||Caracalla","Italien","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with aegis, right","CONCORDIAE AVGG","Caracalla and Geta, both in military attire, standing right and left, clasping right hands and holding spears in their left hands","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.87","RIC IV Geta 87","ric.4.ge.87","","210","212","Septimius Severus||Geta (kejsare)","Liberalitas","Aureus","","","Struck","Guld","Romerska","Mynt","Geta (kejsare)||Caracalla","Italien","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIB AVGG V ET VI","Caracalla and Geta seated left on platform on right; in front, Liberalitas, draped, standing right, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen, standing right","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.115","RIC IV Geta 115","ric.4.ge.115","","200","202","Septimius Severus||Geta (kejsare)","Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Geta (kejsare)||Caracalla","Italien","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGVSTORVM S C","Caracalla and Geta, standing right and left facing each other, supporting globe; the one on left is togate, the one on the right is in military dress and holds a spear reversed; between them, Victory, standing front with wings spread over trophy, at base of which sits a captive","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.123_as","RIC IV Geta 123 (as)","ric.4.ge.123_as","","200","202","Septimius Severus||Geta (kejsare)","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Geta (kejsare)||Caracalla","Italien","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGVSTORVM S C","Caracalla and Geta, standing right and left facing each other, supporting globe; the one on left is togate, the one on the right is in military dress and holds a spear reversed; between them, Victory, standing front with wings spread over trophy, at base of which sits a captive","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.123_dupondius","RIC IV Geta 123 (dupondius)","ric.4.ge.123_dupondius","","200","202","Septimius Severus||Geta (kejsare)","","Dupondius","","","Struck","Brons","Romerska","Mynt","Geta (kejsare)||Caracalla","Italien","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGVSTORVM S C","Caracalla and Geta, standing right and left facing each other, supporting globe; the one on left is togate, the one on the right is in military dress and holds a spear reversed; between them, Victory, standing front with wings spread over trophy, at base of which sits a captive","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.124a","RIC IV Geta 124a","ric.4.ge.124a","","203","208","Septimius Severus||Geta (kejsare)","","Sestertie","","","Struck","Brons","Romerska","Mynt","Geta (kejsare)||Septimius Severus||Caracalla","Italien","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, cuirassed, with aegis, right","PRINC IVVENT COS S","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:14Z"
