"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.sa.514f","RIC IV Severus Alexander 514f","ric.4.sa.514f","","231","231","Αλέξανδρος Σεβήρος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.514g","RIC IV Severus Alexander 514g","ric.4.sa.514g","","231","231","Αλέξανδρος Σεβήρος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.515c","RIC IV Severus Alexander 515c","ric.4.sa.515c","","231","231","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.515d","RIC IV Severus Alexander 515d","ric.4.sa.515d","","231","231","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.516","RIC IV Severus Alexander 516","ric.4.sa.516","","231","231","Αλέξανδρος Σεβήρος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.517","RIC IV Severus Alexander 517","ric.4.sa.517","","231","231","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P S C","Sol, radiate, walking left, holding whip in right hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.518","RIC IV Severus Alexander 518","ric.4.sa.518","","231","231","Αλέξανδρος Σεβήρος","Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Annona, draped, standing left, holding two corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.519","RIC IV Severus Alexander 519","ric.4.sa.519","","231","231","Αλέξανδρος Σεβήρος","Annona","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Annona, draped, standing left, holding two corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.520b","RIC IV Severus Alexander 520b","ric.4.sa.520b","","231","231","Αλέξανδρος Σεβήρος","Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Annona, draped, standing left, holding two corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.520c","RIC IV Severus Alexander 520c","ric.4.sa.520c","","231","231","Αλέξανδρος Σεβήρος","Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P S C","Annona, draped, standing left, holding two corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.520d","RIC IV Severus Alexander 520d","ric.4.sa.520d","","231","231","Αλέξανδρος Σεβήρος","Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P S C","Annona, draped, standing left, holding two corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.521","RIC IV Severus Alexander 521","ric.4.sa.521","","231","231","Αλέξανδρος Σεβήρος","Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.522","RIC IV Severus Alexander 522","ric.4.sa.522","","231","231","Αλέξανδρος Σεβήρος","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.523","RIC IV Severus Alexander 523","ric.4.sa.523","","231","231","Αλέξανδρος Σεβήρος","Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.524","RIC IV Severus Alexander 524","ric.4.sa.524","","231","231","Αλέξανδρος Σεβήρος","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P X COS III P P S C PROF AVG","Severus Alexander, on horse, right, holding spear in right hand; in front, Victory, holding wreath in right hand and palm in left hand; behind, soldier, carrying spear","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.525b","RIC IV Severus Alexander 525b","ric.4.sa.525b","","232","232","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.525d","RIC IV Severus Alexander 525d","ric.4.sa.525d","","232","232","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.526","RIC IV Severus Alexander 526","ric.4.sa.526","","232","232","Αλέξανδρος Σεβήρος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.527","RIC IV Severus Alexander 527","ric.4.sa.527","","232","232","Αλέξανδρος Σεβήρος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.528c","RIC IV Severus Alexander 528c","ric.4.sa.528c","","232","232","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.528d","RIC IV Severus Alexander 528d","ric.4.sa.528d","","232","232","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.529","RIC IV Severus Alexander 529","ric.4.sa.529","","232","232","Αλέξανδρος Σεβήρος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.530","RIC IV Severus Alexander 530","ric.4.sa.530","","232","232","Αλέξανδρος Σεβήρος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.531c","RIC IV Severus Alexander 531c","ric.4.sa.531c","","232","232","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P S C","Sol, radiate, walking left, holding whip in right hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.531d","RIC IV Severus Alexander 531d","ric.4.sa.531d","","232","232","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P S C","Sol, radiate, walking left, holding whip in right hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.532","RIC IV Severus Alexander 532","ric.4.sa.532","","232","232","Αλέξανδρος Σεβήρος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P S C","Sol, radiate, walking left, holding whip in right hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.533","RIC IV Severus Alexander 533","ric.4.sa.533","","233","233","Αλέξανδρος Σεβήρος","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVGVSTI V S C","Libertas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.534","RIC IV Severus Alexander 534","ric.4.sa.534","","233","233","Αλέξανδρος Σεβήρος","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVGVSTI V S C","Severus Alexander, in military attire, seated left on platform; behind, officers and soldier; in front, Liberalitas, standing left; citizen mounting steps","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.535b","RIC IV Severus Alexander 535b","ric.4.sa.535b","","233","233","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.535c","RIC IV Severus Alexander 535c","ric.4.sa.535c","","233","233","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.535d","RIC IV Severus Alexander 535d","ric.4.sa.535d","","233","233","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.536f","RIC IV Severus Alexander 536f","ric.4.sa.536f","","233","233","Αλέξανδρος Σεβήρος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.536g","RIC IV Severus Alexander 536g","ric.4.sa.536g","","233","233","Αλέξανδρος Σεβήρος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.537b","RIC IV Severus Alexander 537b","ric.4.sa.537b","","233","233","Αλέξανδρος Σεβήρος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.537d","RIC IV Severus Alexander 537d","ric.4.sa.537d","","233","233","Αλέξανδρος Σεβήρος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.538c","RIC IV Severus Alexander 538c","ric.4.sa.538c","","234","234","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.538d","RIC IV Severus Alexander 538d","ric.4.sa.538d","","234","234","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.539f","RIC IV Severus Alexander 539f","ric.4.sa.539f","","234","234","Αλέξανδρος Σεβήρος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.539g","RIC IV Severus Alexander 539g","ric.4.sa.539g","","234","234","Αλέξανδρος Σεβήρος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.540b","RIC IV Severus Alexander 540b","ric.4.sa.540b","","234","234","Αλέξανδρος Σεβήρος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.540d","RIC IV Severus Alexander 540d","ric.4.sa.540d","","234","234","Αλέξανδρος Σεβήρος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.541c","RIC IV Severus Alexander 541c","ric.4.sa.541c","","235","235","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.541d","RIC IV Severus Alexander 541d","ric.4.sa.541d","","235","235","Αλέξανδρος Σεβήρος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.542f","RIC IV Severus Alexander 542f","ric.4.sa.542f","","235","235","Αλέξανδρος Σεβήρος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.542g","RIC IV Severus Alexander 542g","ric.4.sa.542g","","235","235","Αλέξανδρος Σεβήρος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.543c","RIC IV Severus Alexander 543c","ric.4.sa.543c","","235","235","Αλέξανδρος Σεβήρος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.543d","RIC IV Severus Alexander 543d","ric.4.sa.543d","","235","235","Αλέξανδρος Σεβήρος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.544d","RIC IV Severus Alexander 544d","ric.4.sa.544d","","222","231","Αλέξανδρος Σεβήρος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","ADLOCVTIO AVGVSTI S C","Severus Alexander, in military attire, standing left, on platform, accompanied by prefect and officers, addressing three soldiers carrying standards","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.544e","RIC IV Severus Alexander 544e","ric.4.sa.544e","","222","231","Αλέξανδρος Σεβήρος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, cuirassed, right","ADLOCVTIO AVGVSTI S C","Severus Alexander, in military attire, standing left, on platform, accompanied by prefect and officers, addressing three soldiers carrying standards","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.545","RIC IV Severus Alexander 545","ric.4.sa.545","","222","231","Αλέξανδρος Σεβήρος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ADLOCVTIO AVGVSTI COS III P P","Severus Alexander, in military attire, standing left, on platform, accompanied by prefect and officers, addressing three soldiers carrying standards","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.546","RIC IV Severus Alexander 546","ric.4.sa.546","","222","231","Αλέξανδρος Σεβήρος","Aequitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:57Z"
"http://numismatics.org/ocre/id/ric.4.sa.547","RIC IV Severus Alexander 547","ric.4.sa.547","","222","231","Αλέξανδρος Σεβήρος","Aequitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:57Z"
"http://numismatics.org/ocre/id/ric.4.sa.548","RIC IV Severus Alexander 548","ric.4.sa.548","","222","231","Αλέξανδρος Σεβήρος","Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVGVSTI S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2017-07-17T03:26:57Z"
"http://numismatics.org/ocre/id/ric.4.sa.549b","RIC IV Severus Alexander 549b","ric.4.sa.549b","","222","231","Αλέξανδρος Σεβήρος","Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ANNONA AVGVSTI S C","Annona, draped, standing left, holding corn-ears in right hand over modius and anchor in left hand","","","2017-07-17T03:26:57Z"
