"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.tri.6A","RIC IX Treveri 6A","ric.9.tri.6A","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.iia","RIC IX Treveri 7A: Subtype iia","ric.9.tri.7A.iia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.iva","RIC IX Treveri 7A: Subtype iva","ric.9.tri.7A.iva","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.ivb","RIC IX Treveri 7A: Subtype ivb","ric.9.tri.7A.ivb","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.va","RIC IX Treveri 7A: Subtype va","ric.9.tri.7A.va","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.vb","RIC IX Treveri 7A: Subtype vb","ric.9.tri.7A.vb","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A","RIC IX Treveri 7A","ric.9.tri.7A","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.31A.viia","RIC IX Treveri 31A: Subtype viia","ric.9.tri.31A.viia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:11Z"
"http://numismatics.org/ocre/id/ric.9.tri.31A.viib","RIC IX Treveri 31A: Subtype viib","ric.9.tri.31A.viib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:11Z"
"http://numismatics.org/ocre/id/ric.9.tri.31A.viiia","RIC IX Treveri 31A: Subtype viiia","ric.9.tri.31A.viiia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:12Z"
"http://numismatics.org/ocre/id/ric.9.tri.31A.viiib","RIC IX Treveri 31A: Subtype viiib","ric.9.tri.31A.viiib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:12Z"
"http://numismatics.org/ocre/id/ric.9.tri.31A.xa","RIC IX Treveri 31A: Subtype xa","ric.9.tri.31A.xa","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:12Z"
"http://numismatics.org/ocre/id/ric.9.tri.31A","RIC IX Treveri 31A","ric.9.tri.31A","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:11Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A.viia","RIC IX Treveri 32A: Subtype viia","ric.9.tri.32A.viia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:14Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A.viib","RIC IX Treveri 32A: Subtype viib","ric.9.tri.32A.viib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:14Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A.viiia","RIC IX Treveri 32A: Subtype viiia","ric.9.tri.32A.viiia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:14Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A.viiib","RIC IX Treveri 32A: Subtype viiib","ric.9.tri.32A.viiib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:15Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A.xa","RIC IX Treveri 32A: Subtype xa","ric.9.tri.32A.xa","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:15Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A","RIC IX Treveri 32A","ric.9.tri.32A","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Trier","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:14Z"
